"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800796","Department for Transport","false","2017-12-07","<p>DVSA management has engaged with representatives of the Public and Commercial Services (PCS) union throughout the development of the new driving test. DVSA management has considered all concerns raised by PCS.<strong><em> </em></strong></p><p> </p><p>The recent strike was not about the proposed changes to the test, but about a contract which PCS agreed, and which their members overwhelmingly supported in 2014. In adopting it, the members received a lump sum payment of up to £3,000 each.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T13:35:28.21Z","http://data.parliament.uk/resources/800796/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what discussions the management of DVSA management has had with the Public and Commercial Services union on that union's concerns relating to the new driving test.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117417"
"http://data.parliament.uk/resources/800797","Department for Transport","false","2017-12-07","<p>DVSA does not require staff to declare membership of a recognised trades union. It is not therefore possible to identify whether members of the Public and Commercial Services Union working at DVSA have or have not been subject to disciplinary hearings or investigations.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T08:20:09.16Z","http://data.parliament.uk/resources/800797/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many members of the Public and Commercial Services union working within DVSA have been subject to disciplinary hearings or investigations by management since 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117418"
"http://data.parliament.uk/resources/800798","Department for Transport","false","2017-12-07","<p>DVSA carried out a risk assessment of the new test in July 2017, and conducted further evaluations in September 2017. The report concluded that all elements of the driving test were low risk.</p><p> </p><p>DVSA also commissioned an independent report from Royal Society for the Prevention of Accidents to assess the risk of the changes to the test. This echoed the findings of the DVSA assessment that all aspects of the new elements of the driving test were low risk.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T14:34:56.157Z","http://data.parliament.uk/resources/800798/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, who carried out the risk assessment on the new driving test; and what the findings of that assessment were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117419"
"http://data.parliament.uk/resources/797894","Department for Transport","false","2017-12-05","<p>We have set out our plans to end the operational divide between track and train, and from 2020 we intend to establish the East Coast Partnership, one of the first of a new generation of integrated regional rail operations.</p><p> </p><p>We intend to identify the private partner via a competitive process, and will include appropriate contributions paid from the partner to the government.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-05T16:05:45.34Z","http://data.parliament.uk/resources/797894/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-30","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, in light of his announcement to truncate the East Coast Main Line franchise and change to a Public Private Partnership operation, (a) for how long he expects Virgin Trains East Coast to continue to pay premiums under the remainder of the truncated franchise arrangement and (b) what estimate he has made of the value of those premium payments in each remaining year of that arrangement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116801"
"http://data.parliament.uk/resources/795683","Department for Transport","false","2017-12-01","<p>We continue to develop plans for a lorry park, and approximately £12 million has been spent on developing the lorry area at Stanford West. This figure includes costs which will be reused as part of the development of the permanent solution announced on 15 November. It also includes the costs of purchasing some properties adjoining the site, which may be resold in due course, reducing the overall cost of the project.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T12:30:45.303Z","http://data.parliament.uk/resources/795683/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Large Goods Vehicles: Stanford West","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on the planned lorry holding park in Stanford West in Kent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116037"
"http://data.parliament.uk/resources/795684","Department for Transport","false","2017-12-01","<p>In the 2016 to 2017 financial year, the Department for Transport spent almost £3.5m on supporting the not-for-profit community transport sector through the Bus Service Operator’s Grant (BSOG), with a further £2m through the second round of Community Minibus Fund. In the current financial year we predict that support to community transport operators through BSOG will again be approximately £3.5m. The Department has also announced an additional £250,000 to support community transport organisations with PSV Operator licence requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T12:28:13.837Z","http://data.parliament.uk/resources/795684/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to expand and support the not-for-profit community transport sector.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116038"
"http://data.parliament.uk/resources/795685","Department for Transport","false","2017-12-06","<p>The Department for Transport recognises the important role which both commercial and not-for-profit operators play in providing vital services to communities. We have no plans to reform the bus industry to expand not-for-profit services on commercial routes.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-06T16:29:32.527Z","http://data.parliament.uk/resources/795685/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reform the bus industry to expand not-for-profit services on commercial routes.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116039"
"http://data.parliament.uk/resources/795686","Department for Transport","false","2017-12-06","<p>The government will work with industry to extend the benefits of discounted rail travel to ensure those aged 16 to 30 can access appropriate concessions. This will include the introduction of a new railcard for ages 26 to 30, which the government anticipates will increase the number of journeys taken. Further details will be announced in agreement with the rail industry in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-06T16:33:31.553Z","http://data.parliament.uk/resources/795686/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-28","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what the cost will be of his proposed policy on the railcard for ages 26 to 30 years; how that policy proposal will be funded; and when he plans to introduce that railcard on all franchises.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116040"
"http://data.parliament.uk/resources/794306","Department for Transport","false","2017-11-28","<p>The government is working with industry to extend the benefits of discounted travel. My current expectation is that, after a trial period, this card will be subject to a binding agreement between all franchised operators.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T11:07:47.66Z","http://data.parliament.uk/resources/794306/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-23","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether the 26-30 year old travel discount scheme is mandatory for all Train Operating Companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115279"
"http://data.parliament.uk/resources/794307","Department for Transport","false","2017-11-28","<p>The Ordsall Chord connects Manchester’s three main railway stations for the first time. It will enable more trains to run to Piccadilly from the south and will support new and direct services across the region. By 2020, passengers as far afield as Newcastle and Bradford will benefit from faster, more frequent journeys to Manchester Airport as a result of this new link.</p><p> </p><p>The corridor that includes Manchester Piccadilly and Manchester Oxford Road will increase from 12 to 15 trains per hour from May 2018. This increase in capacity is not linked to the building of the Ordsall Chord, it is as a result of changing the rules about how the corridor will operate.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T16:18:10.49Z","http://data.parliament.uk/resources/794307/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-23","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that Orsdall Chord of the Great North Rail Project delivers full capacity at (a) Manchester Piccadilly and (b) Manchester Oxford Road stations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115280"
