"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>","Lord True","2020-04-30T12:40:09.94Z",,"http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189744/answer",,,,"53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>","Lord True","2020-03-12T16:04:59.13Z",,"http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14470"
"http://data.parliament.uk/resources/897336","Department for Exiting the European Union ","false","2018-05-10","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p><strong> </strong></p><p>The UK and the EU agreed in March that during the implementation period, EU rules and regulations will remain in place in order to provide continuity and certainty to businesses and citizens.</p><p> </p><p>We currently have a robust system in place for the transposition of EU legislation, that includes stakeholder consultation. That will remain in place during the implementation period.</p><p> </p>","Lord Callanan","2018-05-10T14:53:30.907Z",,"http://data.parliament.uk/resources/897336/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897336/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-03","EU Law","2","House of Lords","To ask Her Majesty's Government how they will consult business and other interested groups on EU regulations that come into force during the transition period; and what assurance they intend to provide concerning the possibility of regulatory changes occurring both during the transition period and following the UK’s withdrawal from the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL7567"
"http://data.parliament.uk/resources/886930","Department for Exiting the European Union ","false","2018-04-24","<p>We are focused on making the UK’s exit from the EU, and our new trading relationship with the world, a success. We have set out proposals for an ambitious future trade and customs relationship with the EU, in which we will look to minimise the regulatory barriers for both goods and services between the UK and the EU.</p><p> </p><p>The Government has been undertaking rigorous and extensive analysis work to support our exit negotiations, as any responsible Government should, in order to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK as part of this process, and we will continue to do so as we move forward.</p><p> </p><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within Government.</p><p> </p>","Lord Callanan","2018-04-24T16:50:17.48Z",,"http://data.parliament.uk/resources/886930/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/886930/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-18","EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK of economic divergence from EU rules and regulations after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7085"
"http://data.parliament.uk/resources/823178","Department for Exiting the European Union ","false","2018-01-29","<p>Clause 3 of the EU (Withdrawal) Bill will convert direct EU legislation, including EU regulations, into domestic law so far as they are “operative” in the UK immediately before exit day. EU regulations which are in force before the UK’s departure, but are stated to apply after exit day, will not be converted by clause 3.</p><p> </p><p>The government has announced its intention to negotiate an implementation period with the EU. The framework for this period would be the existing structure of EU rules and regulations. We will need to discuss with the EU the details of how the implementation period will work in practice during the next phase of negotiations. The implementation period will be given effect in domestic law through the Withdrawal Agreement &amp; Implementation Bill.</p><p> </p>","Lord Callanan","2018-01-29T11:34:36.76Z",,"http://data.parliament.uk/resources/823178/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/823178/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-15","EU Law","2","House of Lords","To ask Her Majesty's Government whether they intend that EU regulations that are agreed before the UK leaves the EU, but which do not come into effect until after the UK leaves the EU, will have direct effect in UK law; and if not, what is their intention regarding the applicability of such regulations in UK law.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4669"
"http://data.parliament.uk/resources/810449","Department for Exiting the European Union ","false","2018-01-09","<p>There is no precise figure for the number of pieces of EU legislation which have been adopted during the UK’s membership of the EU. The Government estimates that around 12,000 directly applicable EU Regulations and 8,000 domestic regulations – 20,000 pieces of law – have been implemented while we have been members of the EU.</p>","Lord Callanan","2018-01-09T15:31:58.357Z",,"http://data.parliament.uk/resources/810449/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810449/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have become law in the UK since 1973.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4417"
"http://data.parliament.uk/resources/692699","Department for Exiting the European Union","false","2017-03-02","<p>I refer the noble Lord to the answer given on 20 February 2017 to Question HL5308. <br><br>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<br><br><strong><br></strong></p>","Lord Bridges of Headley","2017-03-02T12:55:03.543Z",,"http://data.parliament.uk/resources/692699/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/692699/answer",,,,"203","Exiting the European Union","Exiting the European Union","2017-02-21","EU Law","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5512"
"http://data.parliament.uk/resources/685904","Department for Exiting the European Union","false","2017-02-20","<p>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<strong> <br></strong></p>","Lord Bridges of Headley","2017-02-20T13:04:51.117Z",,"http://data.parliament.uk/resources/685904/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/685904/answer",,,,"203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5308"
