"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135792","Foreign and Commonwealth Office","false","2019-07-04","<p>The published data on oil exports and revenue in both Sudan and South Sudan is difficult to verify. In Sudan the Central Bank publishes data on the total value of crude oil exports, US$ 321.5 million in 2017 and US$ 440.4 million in 2018, but we cannot guarantee its accuracy. There is no officially published data on South Sudan but the International Monetary Fund (IMF) collects data from different sources (including Government), and has reported exports of 42.0 and 43.5 million barrels in 2016/17 and 2017/18 respectively, raising revenues of US$ 910 million and US$ 1,072 million. The IMF estimates that out of its oil revenues the South Sudanese Government made oil-related payments to Sudan of US$ 480 million and US$ 781 million in 2016/17 and 2017/18 respectively, as a consequence of the 2012 agreement between Sudan and South Sudan. We welcome the Government of South Sudan’s commitment to expedite the process to join the Extractive Industries Transparency Index in the revised peace agreement.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-04T15:27:16.953Z","http://data.parliament.uk/resources/1135792/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South Sudan and Sudan: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of oil exports from (a) Sudan and (b) South Sudan in the last two years; how much oil has been produced by each of those countries in the last two years; and how much revenue each Government has received in respect of oil production.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271338"
"http://data.parliament.uk/resources/1135965","Foreign and Commonwealth Office","false","2019-07-04","<p>​The former Secretary of State for Justice, Chris Grayling MP, signed a Memorandum of Understanding with the Saudi Ministry of Justice in 2015. A number of engagements, including a working-level visit, have taken place since that time. All overseas judicial assistance is subject to rigorous assessment based on the merits of the activity and weighing any potential risks, including human rights concerns.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:20:05.847Z","http://data.parliament.uk/resources/1135965/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for Justice on the provision of capacity building programmes for the domestic legal system in Saudi Arabia.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271521"
"http://data.parliament.uk/resources/1135966","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by the detention of political detainees in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p><p>No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights. We will not pursue trade to the exclusion of human rights. They can and should be complementary.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:21:23.697Z","http://data.parliament.uk/resources/1135966/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to review the trade relationship with Saudi Arabia as a result of the detention of political detainees and female activists in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271522"
"http://data.parliament.uk/resources/1135967","Foreign and Commonwealth Office","false","2019-07-04","<p>​We are concerned about the health and well-being of political detainees in Saudi Arabia. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:22:39.74Z","http://data.parliament.uk/resources/1135967/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from his Saudi Arabian counterpart on the health and well-being of political detainees in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271523"
"http://data.parliament.uk/resources/1135968","Foreign and Commonwealth Office","false","2019-07-04","<p>The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. While we have not requested this information from the Saudi authorities, we continue to monitor these cases.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:23:44.217Z","http://data.parliament.uk/resources/1135968/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Saudi Arabian counterpart on the publication of proof of life evidence on political detainees being in custody in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271524"
"http://data.parliament.uk/resources/1135974","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK is concerned by reports of Human Rights Defenders (HRDs) facing frequent intimidation and violence in Guatemala. Officials at our Embassy in Guatemala met with Peace Brigades International (PBI) in April to discuss the threats against Mr Vasquez and the Nuevo Dia Ch'orti Indigenous Association (CCCND). Since then the Embassy has been following the issue and continues to engage with non-governmental organisations like PBI, with the Guatemalan Government and the private sector, bilaterally and through like-minded groups of donors, to promote consultation with indigenous populations and better protection for HRDs.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-04T06:59:30.95Z","http://data.parliament.uk/resources/1135974/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Guatemala: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Guatemalan Government in response to reports of threats against human rights defender Domingo Vasquez and other members of the Nuevo Dia Ch'orti Indigenous Association in Guatemala.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","271432"
"http://data.parliament.uk/resources/1135508","Foreign and Commonwealth Office","false","2019-07-04","<p>We remain concerned about the high death toll associated with the &quot;war on drugs&quot; in the Philippines. We have urged the Philippines Government to act to put an end to these killings, to ensure prompt investigations and hold perpetrators to account. We continue to encourage them to find alternative methods for reducing the harm caused by illegal drugs.</p><p>We agree that UN human rights mechanisms have a role to play in addressing these concerns, and regularly use our interventions at the UN Human Rights Council to press the Philippines authorities to investigate instances of abuse.</p><p>The Minister for Asia and the Pacific, Mark Field MP, raised our concerns about human rights and the &quot;war on drugs&quot; with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p>","South West Wiltshire","Dr Andrew Murrison","270757","2019-07-04T13:39:20.117Z","http://data.parliament.uk/resources/1135508/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Philippines: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for human rights of the Philippines Government's policy on illegal drugs; and if he will propose in the United Nations Human Rights Council the deployment of a United Nations Human Rights Council fact-finding mission to investigate the implications for human rights of the Philippines Government's policy on illegal drugs.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270756"
"http://data.parliament.uk/resources/1135509","Foreign and Commonwealth Office","false","2019-07-04","<p>We remain concerned about the high death toll associated with the &quot;war on drugs&quot; in the Philippines. We have urged the Philippines Government to act to put an end to these killings, to ensure prompt investigations and hold perpetrators to account. We continue to encourage them to find alternative methods for reducing the harm caused by illegal drugs.</p><p>We agree that UN human rights mechanisms have a role to play in addressing these concerns, and regularly use our interventions at the UN Human Rights Council to press the Philippines authorities to investigate instances of abuse.</p><p>The Minister for Asia and the Pacific, Mark Field MP, raised our concerns about human rights and the &quot;war on drugs&quot; with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p>","South West Wiltshire","Dr Andrew Murrison","270756","2019-07-04T13:39:20.163Z","http://data.parliament.uk/resources/1135509/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Philippines: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Philippines Government's policies to tackle the use and trafficking of illegal drugs, what recent discussions his Department has had with the Philippines Government on promoting and protecting human rights.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270757"
"http://data.parliament.uk/resources/1135562","Foreign and Commonwealth Office","false","2019-07-04","<p>​We do not comment on intelligence matters.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T15:38:28.837Z","http://data.parliament.uk/resources/1135562/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from the Saudi Government that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270700"
"http://data.parliament.uk/resources/1135563","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by use of detention as a means of political repression in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T15:40:26.487Z","http://data.parliament.uk/resources/1135563/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the UK's strategic relationship with Saudi Arabia as a result of that country's use of detention as a means of political repression.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270701"
