"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697420","Treasury","false","2024-03-26","<p>HMRC conducted a full Equalities Impact Assessment regarding the planned closure of the Self Assessment helpline between 8 April and 30 September 2024. However, HMRC has halted this plan while it engages with stakeholders about how to ensure all taxpayers’ needs are met as the Department shifts more people to online self-service.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T15:07:51.47Z","http://data.parliament.uk/resources/1697420/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an equality impact assessment of the decision to close the HMRC helpline between April and September each year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19655"
"http://data.parliament.uk/resources/1697488","Treasury","false","2024-03-25","The Government published an Impact Assessment to support the ‘Tobacco and Vapes Bill’ on 20 March, which includes estimate of the reduction in tobacco duty over the period 2027 and 2056:<p><a href="https://publications.parliament.uk/pa/bills/cbill/58-04/0189/Tobacco_and_vapes_bill_IA.pdf" target="_blank">Tobacco_and_vapes_bill_IA.pdf (parliament.uk)</a></p>The impact of final decisions on tobacco duties will be assessed and reflected in the Office for Budget Responsibility's forecast. . ","Grantham and Stamford","Gareth Davies","2024-03-25T14:09:18.45Z","http://data.parliament.uk/resources/1697488/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Tobacco: Sales","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of banning the sale of tobacco products to people born after 1 January 2009 on tobacco duties.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19577"
"http://data.parliament.uk/resources/1697510","Treasury","false","2024-03-25","<p>A list of respondents will be included in the Government’s response to the consultation, which will be published in due course.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-25T13:48:47.263Z","http://data.parliament.uk/resources/1697510/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-20","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's consultation entitled Regulation of Buy-Now Pay-Later: consultation on draft legislation, how many responses were received; and of those received, how many and what proportion were from (a) buy-now-pay-later providers, (b) charities and advocacy groups, (c) other financial service providers who do not offer buy-now-pay-later products and (d) members of the public.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19613"
"http://data.parliament.uk/resources/1697586","Treasury","false","2024-03-25","<p>At Spring Budget 2024, the Chancellor announced that alcohol duty will be frozen until 1 February 2025 to support alcohol producers, pubs, and consumers with cost of living pressures. This extends the six month freeze the Government announced at Autumn Statement 2023 to give businesses time to adapt to the new duty system introduced on 1 August 2023.</p><p> </p><p> </p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p>","Grantham and Stamford","Gareth Davies","2024-03-25T14:05:33.36Z","http://data.parliament.uk/resources/1697586/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing alcohol duty for independent wine merchants.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19611"
"http://data.parliament.uk/resources/1697612","Treasury","false","2024-03-26","<p>HMRC has halted its planned changes to the Self Assessment, VAT and PAYE telephone helplines between April and September 2024 while it engages with stakeholders about how to ensure all taxpayers’ needs are met as the Department shifts more people to online self-service.</p><p> </p><p>HMRC encourages customers to use its online services and the HMRC App where they can. These offer quicker and easier handling of most transactions and queries.</p><p> </p><p>However, for those who are vulnerable, digitally excluded, or have complex tax affairs, HMRC's helpline and webchat advisers will remain available to provide the necessary support.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T15:06:11.227Z","http://data.parliament.uk/resources/1697612/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce alternative arrangements for HMRC to answer calls during the self-assessment telephone helpline closure between 8 April and 30 September 2024.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","19732"
"http://data.parliament.uk/resources/1697670","Treasury","false","2024-03-28","<p>At Spring Budget 2024, the Chancellor announced the creation of a UK ISA. Alongside this, the Government published a consultation seeking responses on the policy design and implementation. The consultation closes on 6<sup>th</sup> June 2024, after which we will consider responses and next steps.</p>",,"Baroness Vere of Norbiton","2024-03-28T12:47:20.137Z","http://data.parliament.uk/resources/1697670/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-20","Individual Savings Accounts","2","House of Lords","To ask His Majesty's Government what is the timetable for the launch of the British ISA announced by the Chancellor of the Exchequer in the Budget Statement on 6 March.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL3462"
"http://data.parliament.uk/resources/1697671","Treasury","false","2024-03-27","<p>The quality of HMRC's customer service is regularly assessed by various bodies, including the Treasury Select Committee, National Audit Office, independent Adjudicator's Office, and Public Accounts Committee. HMRC also has internal customer surveys and key performance metrics to monitor its customer service objectives as outlined in the HMRC Charter.</p><p>HMRC Performance is published on a monthly and quarterly basis on GOV.UK:</p><p><a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports" target="_blank">https://www.gov.uk/government/collections/hmrc-monthly-performance-reports</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank">https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates</a></p>",,"Baroness Vere of Norbiton","2024-03-27T15:30:08.007Z","http://data.parliament.uk/resources/1697671/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of the quality of customer services provided by His Majesty's Revenue and Customers to taxpayers; and whether they will undertake a review or ask an independent third party to do so.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL3463"
"http://data.parliament.uk/resources/1697686","Treasury","false","2024-03-28","<p>In March 2020 the Office for Budget Responsibility estimated that meeting the National Living Wage target of 2/3rds of median earnings by 2024 would increase the level of consumer price inflation by less than 0.1 per cent across that period. Evidence shows employers respond to minimum wage increases in a variety of ways, most commonly by absorbing the additional cost and accepting lower profits.</p><p> </p><p>Inflation reduces real incomes, creates uncertainty, and slows economic growth. It’s essential that the government continues with its efforts to keep inflation down. Inflation has more than halved, falling from its peak of 11.1% in October 2022 to 3.4% in February. The OBR forecasts that inflation will return to the 2% target in the second quarter of this year, a year earlier than forecast in November.</p>",,"Baroness Vere of Norbiton","2024-03-28T12:48:13.423Z","http://data.parliament.uk/resources/1697686/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-20","Pay: Inflation","2","House of Lords","To ask His Majesty's Government what steps they are considering to mitigate the potential inflationary effects of the increase in the National Living Wage and the National Minimum Wage.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3492"
"http://data.parliament.uk/resources/1696970","Treasury","false","2024-03-26","<p>The higher rate of Child Benefit can only be paid for the eldest child. It is intended to help all families with children, acknowledging the impact on a family’s finances of the arrival of a child/children in the family. The arrival of a child for the first time may mean for instance that many parents have to give up work altogether or work reduced hours. When Child Benefit ends for the eldest child, the higher rate becomes payable for the next eldest child. The government keeps all policies under review in the usual way.</p><p>Financial support for kinship carers is paid at the discretion of the local authority and in accordance with their model for assessing support needs. There is no limit on the level of support, including financial support, that local authorities can provide. The local authority should have in place clear eligibility criteria in relation to the provision of support services.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T14:52:48.873Z","http://data.parliament.uk/resources/1696970/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Child Benefit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason kinship carers can only claim the lower rate of Child Benefit if they already have children for whom they claim Child Benefit; and if he will take steps to review this policy.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","19306"
"http://data.parliament.uk/resources/1697013","Treasury","false","2024-03-26","<p>We do not put the detail you have requested in the public domain because its disclosure may prejudice operational detection and prevention capabilities.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T14:58:21.667Z","http://data.parliament.uk/resources/1697013/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 8.2 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, which countries the 157 end-use cases where non-listed items were prevented from leaving the UK and brought within export controls were destined for; what those items were; and how many items were affected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19289"
