"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747139","Department for Communities and Local Government","false","2017-07-10","<p>Where Aluminium Composite Material (ACM) cladding is present on residential buildings over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, it is for landlords in consultation with the fire and rescue service and other experts to determine, and take, the best course of action, communicating closely with residents. My Department has issued advice on the interim mitigating measures landlords should implement. Cost considerations must not get in the way of making sure that residents are safe. Where work is necessary to ensure the fire safety of a building, we will ensure that lack of financial resources will not prevent them going ahead.</p>","Reading West","Alok Sharma","2017-07-10T16:25:38.027Z","http://data.parliament.uk/resources/747139/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747139/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is being put in place to support local authorities and social housing landlords repairing high-rise blocks as a result of the Grenfell Tower fire.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2259"
"http://data.parliament.uk/resources/747140","Department for Communities and Local Government","false","2017-07-06","<p>The Department wrote to all social housing providers in 2013, encouraging them to act on the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in it’s response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p><p>We are committed to looking at wider issues following the Grenfell Tower fire and this work will now need to be informed by any recommendations that the independent inquiry makes.</p><p>We have appointed an expert panel to advise us on immediate steps to be taken following the Grenfell Tower fire, and will act on those recommendations where necessary. The role of the expert panel and the advice already given is set out in a note published last week at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma","2017-07-06T15:07:24.283Z","http://data.parliament.uk/resources/747140/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747140/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to decide whether sprinkler systems should be a mandatory requirement for high-rise buildings.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2260"
"http://data.parliament.uk/resources/747142","Department for Communities and Local Government","false","2017-07-20","<p>The Building Regulations and supporting guidance set out the requirements for external walls in relation to fire safety. Advice to all building control bodies was published on 14 July, which highlighted the key Building Regulations' guidance requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma","2017-07-20T15:16:01.12Z","http://data.parliament.uk/resources/747142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747142/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will issue urgent guidance on what are acceptable replacement materials for the multi-storey blocks that have had cladding removed.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2261"
"http://data.parliament.uk/resources/747144","Department for Communities and Local Government","false","2017-07-20","<p>Generally the installation of cladding will be development that requires planning permission. There may be circumstances where the external appearance of the building is not materially altered where planning permission is not required, depending on the scale of the operation, but this is a matter for each local planning authority to determine in the first instance.</p>","Reading West","Alok Sharma","2017-07-20T16:54:35.14Z","http://data.parliament.uk/resources/747144/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747144/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to require formal planning for all proposals involving cladding.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","2262"
"http://data.parliament.uk/resources/746772","Department for Communities and Local Government","false","2017-07-06","<p>The Coroner’s report into Lakanal House recommended simplifying the fire safety guidance relating to Building Regulations (Approved Document B). This work was being progressed.</p><p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister’s commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire makes.</p><p>In the interim, we have set up an expert panel to advise us on any immediate steps that should be taken to ensure fire safety. The role of the expert panel and the advice already given following Grenfell is set out in a note published last week at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma","2017-07-06T14:52:46.66Z","http://data.parliament.uk/resources/746772/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746772/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746772/answer/previousversion/1910","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to publish the review of Part B (Fire Safety) of the Building Regulations following the Lakanal House fire inquest in 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1939"
"http://data.parliament.uk/resources/746774","Department for Communities and Local Government","false","2017-09-11","<p>Following the Grenfell Tower tragedy, the Government established a Building Safety Programme to ensure that buildings over 18 metres are safe.</p><p>We have collected information on high rise buildings, which have Aluminium Composite Material (ACM) cladding. That information is published on the building safety pages at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p>In addition, we are liaising with local authorities to identify all private residential blocks in their areas which have ACM and that the owners of these buildings have interim measures put in place and a plan for any necessary remedial work put in place, and to provide the Department with data on this.</p>","Reading West","Alok Sharma","2017-09-11T11:35:03.79Z","http://data.parliament.uk/resources/746774/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746774/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746774/answer/previousversion/1908","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to require the uploading of records to a centrally-monitored database of fire safety inspections and refurbishments of properties owned by (a) local authorities, (b) housing associations and (c) private landlords.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1941"
"http://data.parliament.uk/resources/746778","Department for Communities and Local Government","false","2017-07-14","<p>My officials meet regularly with key representatives from local authorities, housing associations as well as other arms length organisations (such as tenant management organisations) with responsibilities for carrying housing management functions as part of the Department’s routine work. Building owners, landlords both in the private and social rented sectors, freeholders and/or managing agents are responsible for ensuring the safety of residents. This is covered by the Housing Act 2004 and the Regulatory Reform (Fire Safety) Order 2005.</p>","Reading West","Alok Sharma","2017-07-14T11:30:48.113Z","http://data.parliament.uk/resources/746778/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746778/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746778/answer/previousversion/1905","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Oral Answer of 26 June 2017, Official Report, column 361, when he last met representatives of estate management companies to discuss fire safety and thier obligations to tenants in managed apartment blocks.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1969"
"http://data.parliament.uk/resources/746809","Department for Communities and Local Government","false","2017-07-04","<p>DCLG has contributed £1 million to a fund co-ordinated by the London Funders, in partnership with a coalition of independent charitable trusts and foundations, to support charities and other groups helping those affected by the Grenfell Tower fire. The consortia will provide assurance to DCLG that resources granted from this fund support the local voluntary sector to meet the needs of the communities affected, ensure the organisations are working to support those affected and that they are already an established local resource and are relied upon by local people.</p>","Reading West","Alok Sharma","2017-07-04T16:41:14.28Z","http://data.parliament.uk/resources/746809/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746809/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what oversight his Department has of the dispersal of relief funding being collected by different organisations for the Grenfell Tower tragedy.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","2110"
"http://data.parliament.uk/resources/746810","Department for Communities and Local Government","false","2017-07-04","<p>As stated in my answer today to Question UIN 2110, the consortium will provide assurance to DCLG that this fund is used to support the local community and voluntary sector to meet the immediate needs of those affected by the fire. The consortium will also ensure the organisations in receipt of this funding are recognised charities, incorporated bodies or other organisations which are operating for charitable, benevolent or philanthropic purposes and have been directly supporting those affected by the Grenfell Tower fire.</p>","Reading West","Alok Sharma","2017-07-04T16:43:08.867Z","http://data.parliament.uk/resources/746810/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746810/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that trustees of the organisations responsible for the dispersal of relief funding after the Grenfell Tower tragedy have no conflict of interest.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","2111"
"http://data.parliament.uk/resources/746811","Department for Communities and Local Government","false","2017-07-04","<p>Parking in town centres is provided by both private companies and local authorities. Local authority car parks are strongly regulated by the Road Traffic Regulation Act 1984 and the Traffic Management Act 2004. In 2015 the government published statutory guidance to assist Local Authorities in complying with the requirements of the legislation.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-04T16:31:33.807Z","http://data.parliament.uk/resources/746811/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746811/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Parking: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to end monopoly control of off-road car parking in town centres by local authorities; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","2165"
