"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151204","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Over half of the UK’s electricity comes from low-carbon sources. The Carbon Brief found that from July to September 2019, renewables accounted for 40% of overall generation, compared to 33% last year.</p><p> </p><p>The Government is investing £557 million in further Contracts for Difference auctions and over £3 billion for renewable technology innovation.</p><p> </p><p>Additionally, we’re phasing out coal by 2025 and over 50% of electricity generation will be from renewable sources by 2030.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-22T13:19:39Z","http://data.parliament.uk/resources/1151204/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Renewable Energy","1","House of Commons","What steps she plans to take to ensure that the majority of energy generated in the UK is from renewable sources.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","900049"
"http://data.parliament.uk/resources/1151205","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>I have met with manufacturing businesses at roundtables across the country to encourage them to get ready for Brexit and the opportunities beyond.</p><p> </p><p>The recent opening of Jaguar Land Rover’s £500 million Advanced Product Creation Centre is a real vote of confidence in the UK’s future as a stronger, greener economy after we have left the European Union.</p>","South Northamptonshire","Andrea Leadsom",,"2019-10-22T13:25:00.163Z","http://data.parliament.uk/resources/1151205/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Manufacturing Industries","1","House of Commons","What recent assessment she has made of the effect on manufacturing industry of the UK leaving the EU.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","900050"
"http://data.parliament.uk/resources/1151206","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The move to cleaner economic growth is one of the greatest industrial opportunities of our time, and our Clean Growth Grand Challenge sets out how we will maximise advantages for UK industry.</p><p> </p><p>We have allocated £102.5 million to the Industrial Strategy Challenge Fund’s ‘Prospering from the Energy Revolution’ challenge and invested in the Offshore Renewable Energy Catapult.</p>","Kingswood","Chris Skidmore",,"2019-10-22T13:26:38.8Z","http://data.parliament.uk/resources/1151206/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Environment Protection","1","House of Commons","What steps she is taking to support the development of new clean-energy technologies.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","900051"
"http://data.parliament.uk/resources/1151208","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Tackling climate change and delivering net zero is a top priority for me and this whole Government, which is why we will be hosting COP26 next year and the Prime Minister announced he will chair a new Cabinet Committee on Climate Change.</p><p> </p><p>As the first major economy in the world to set a legally binding net zero target, we are backing words with action – from record levels of renewable power, to £2 billion of investment into clean technologies, to doubling of our International Climate Finance contribution to £11.6 billion.</p>","South Northamptonshire","Andrea Leadsom",,"2019-10-22T13:28:38.373Z","http://data.parliament.uk/resources/1151208/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Climate Change","1","House of Commons","What steps her Department is taking to help tackle the climate emergency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","900052"
"http://data.parliament.uk/resources/1151209","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The Government absolutely recognises the importance of post offices in East Renfrewshire, Blaydon and other communities across the UK and is committed to the Post Office network’s future.</p><p> </p><p>Government has provided a further £370 million from 2018 to 2021 to safeguard the network and invest in its future. Following this, and the new Banking Framework, postmaster pay is increasing. This has led to the most stable network in generations, with over 11,600 branches across the UK, the largest retail network in the country.</p>","Rochester and Strood","Kelly Tolhurst","900058","2019-10-22T13:34:21.197Z","http://data.parliament.uk/resources/1151209/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: East Renfrewshire","1","House of Commons","What steps she is taking to help ensure the viability of the post office branch network in East Renfrewshire.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","900053"
"http://data.parliament.uk/resources/1151210","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are pleased to see 27 banks have made the decision to sign up to the renegotiated Banking Framework agreement in full.</p><p> </p><p>There is ongoing work across government to safeguard access to cash. The government will ensure communities, particularly the most vulnerable residents and those living in rural areas, will be supported and continue to have the choice over how they manage their finances.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-22T13:37:14.003Z","http://data.parliament.uk/resources/1151210/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: Cash Dispensing","1","House of Commons","What steps the Government is taking to maintain universal access to cash throughout the post office network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","900054"
"http://data.parliament.uk/resources/1150810","Ministry of Defence","false","2019-10-21","<p>The prosecution of veterans is something that we take very seriously. Our Service personnel are of course subject to the law, but veterans should not have to face repeated investigations many years after the events in question. This is why we have just completed a public consultation on proposed legal protections measures for serving personnel and veterans. Once we have analysed the responses, we will bring forward legislation.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-21T16:42:04.767Z","http://data.parliament.uk/resources/1150810/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-21","Armed Forces: Prosecutions","1","House of Commons","If he will introduce a statute of limitations to protect servicemen and women from prosecution.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900016"
"http://data.parliament.uk/resources/1150811","Ministry of Defence","false","2019-10-21","<p>I understand and sympathise with the veterans affected. However, the issue of pre-1975 pensions is common to all contemporary public service schemes. Given the likely number of former employees, the financial impact of resolving legacy pension issues is expected to be very significant. There would also be potentially overwhelming practical and administrative difficulties in recreating precise service and pay records and calculating pension awards for people who served about half a century ago, or for their surviving dependants.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-21T16:41:21.943Z","http://data.parliament.uk/resources/1150811/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-21","Veterans: Pensions","1","House of Commons","If he will take steps to ensure that veterans who served before 1975 for less than 22 years are granted a service pension.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","900020"
"http://data.parliament.uk/resources/1150678","Department for Work and Pensions","false","2019-10-22","<p>The latest available data on Personal Independence Payment (PIP) claims cleared by type of decision (e.g. awarded, disallowed or withdrawn) can be found in the ‘PIP clearances’ table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. The statistics provide monthly breakdowns up until the end of July 2019, the latest available data, and can also be broken down by region; England, Wales and Scotland.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2019-10-22T13:22:34.9Z","http://data.parliament.uk/resources/1150678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of personal independence payment claims which have been rejected in Scotland in the latest period for which figures are available.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1934"
"http://data.parliament.uk/resources/1150219","Department for Work and Pensions","false","2019-10-21","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department for Work and Pensions only holds estimates at a Great Britain level.</p><p> </p><p>The Office for National Statistics publishes data bi-annually on population numbers and projections. This is not segmented into income categories. They do offer data segmented into local area groups and region. The next release of population data will be available on the 21/10/2019 at: <a href="https://www.ons.gov.uk/releases/nationalpopulationprojections2018based" target="_blank">https://www.ons.gov.uk/releases/nationalpopulationprojections2018based</a></p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T13:37:37.533Z","http://data.parliament.uk/resources/1150219/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women on low incomes born in the 1950s who have had their state pension age changed in (a) Blackpool, (b) Lancashire and (c) the North West.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","895"
