"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718317","Department of Health and Social Care","false","2024-05-23","<p>The following table shows the estimated annual basic pay, total earnings, and non-basic pay per person for doctors at Junior Doctor level, each year from 2018/19 to 2022/23, the latest year for which data is available:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Mean annual earnings per person</p></td><td><p>£52,062</p></td><td><p>£52,616</p></td><td><p>£54,569</p></td><td><p>£55,422</p></td><td><p>£56,661</p></td></tr><tr><td><p>Mean annual basic pay per person</p></td><td><p>£37,237</p></td><td><p>£38,128</p></td><td><p>£39,255</p></td><td><p>£40,669</p></td><td><p>£41,876</p></td></tr><tr><td><p>Mean annual non-basic pay per person</p></td><td><p>£14,825</p></td><td><p>£14,489</p></td><td><p>£15,314</p></td><td><p>£14,753</p></td><td><p>£14,785</p></td></tr></tbody></table><p>Source: estimates are based on published figures from the NHS Staff Earnings Estimates and reweighted using headcount data from the NHS Workforce Statistics, both of which are available respectively at the following links:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-staff-earnings-estimates/december-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-staff-earnings-estimates/december-2023</a></p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p>","Pendle","Andrew Stephenson",,"2024-05-23T16:11:31.693Z","http://data.parliament.uk/resources/1718317/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-15","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the average earnings received by junior doctors in addition to basic pay in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26417"
"http://data.parliament.uk/resources/1697409","Department of Health and Social Care","false","2024-03-28","<p>The North Central London Integrated Care Board advise that the patient flow modelling approach was based on the combination of geographical proximity and service user choice.</p><p>The patient flow approach was tested with the Clinical Reference Group, Finance and Analytics Group, and Start Well Programme Board. The outputs were also tested with the Strategy Leads from each organisation, and the approach reviewed and assured by the London Clinical Senate and NHS England.</p>","Pendle","Andrew Stephenson",,"2024-03-28T10:58:02.533Z","http://data.parliament.uk/resources/1697409/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-20","NHS North Central London: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the North Central London Integrated Care Board's consultation entitled Start Well which closed on 17 March 2024, whether she has made an assessment of the effectiveness of the patient flow modelling methods used within that consultation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19595"
"http://data.parliament.uk/resources/1697410","Department of Health and Social Care","false","2024-03-26","<p>The Department does not hold this information in the format requested. The North Central London Start Well programme has considered changing population demographics, including the birth rates of the populations living in North Central London and the complexity of births. This information is available at the following link:</p><p><a href="https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf" target="_blank">https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf</a></p>","Lewes","Maria Caulfield",,"2024-03-26T13:05:34.76Z","http://data.parliament.uk/resources/1697410/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Maternity Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will make an estimate of the number of women who have experienced medical complexities associated with pregnancy when accessing maternity care services in (a) north and (b) central London in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19596"
"http://data.parliament.uk/resources/1697148","Department of Health and Social Care","false","2024-03-26","<p>The following table shows the numbers of births delivered at birthing suites at Edgware Birth Centre, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Births delivered</p></td></tr><tr><td><p>2018/19</p></td><td><p>68</p></td></tr><tr><td><p>2019/20</p></td><td><p>73</p></td></tr><tr><td><p>2020/21</p></td><td><p>18</p></td></tr><tr><td><p>2021/22</p></td><td><p>45</p></td></tr><tr><td><p>2022/23</p></td><td><p>34</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p>Edgware Birth Centre is a standalone birth centre which is staffed by midwifery teams employed by the Royal Free London NHS Foundation Trust who work across a number of locations. Because of this it is difficult to determine the cost for the centre separately. The centre is the base for three teams that work across the maternity services provided by the Royal Free London NHS Foundation Trust. The staff are deployed across a number of birth settings, including home births, Edgware Birth Centre, and Barnet Hospital. Staff working at the centre also deliver antenatal and postnatal clinics.</p>","Lewes","Maria Caulfield","19328 ; 19329","2024-03-26T11:12:37.247Z","http://data.parliament.uk/resources/1697148/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Edgware Birth Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many births were delivered at the birthing suites at Edgware Birth Centre in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19327"
"http://data.parliament.uk/resources/1697149","Department of Health and Social Care","false","2024-03-26","<p>The following table shows the numbers of births delivered at birthing suites at Edgware Birth Centre, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Births delivered</p></td></tr><tr><td><p>2018/19</p></td><td><p>68</p></td></tr><tr><td><p>2019/20</p></td><td><p>73</p></td></tr><tr><td><p>2020/21</p></td><td><p>18</p></td></tr><tr><td><p>2021/22</p></td><td><p>45</p></td></tr><tr><td><p>2022/23</p></td><td><p>34</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p>Edgware Birth Centre is a standalone birth centre which is staffed by midwifery teams employed by the Royal Free London NHS Foundation Trust who work across a number of locations. Because of this it is difficult to determine the cost for the centre separately. The centre is the base for three teams that work across the maternity services provided by the Royal Free London NHS Foundation Trust. The staff are deployed across a number of birth settings, including home births, Edgware Birth Centre, and Barnet Hospital. Staff working at the centre also deliver antenatal and postnatal clinics.</p>","Lewes","Maria Caulfield","19327 ; 19329","2024-03-26T11:12:37.297Z","http://data.parliament.uk/resources/1697149/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Edgware Birth Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual cost to the public purse is of the birthing suites at Edgware Birth Centre.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19328"
"http://data.parliament.uk/resources/1697150","Department of Health and Social Care","false","2024-03-26","<p>The following table shows the numbers of births delivered at birthing suites at Edgware Birth Centre, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Births delivered</p></td></tr><tr><td><p>2018/19</p></td><td><p>68</p></td></tr><tr><td><p>2019/20</p></td><td><p>73</p></td></tr><tr><td><p>2020/21</p></td><td><p>18</p></td></tr><tr><td><p>2021/22</p></td><td><p>45</p></td></tr><tr><td><p>2022/23</p></td><td><p>34</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p>Edgware Birth Centre is a standalone birth centre which is staffed by midwifery teams employed by the Royal Free London NHS Foundation Trust who work across a number of locations. Because of this it is difficult to determine the cost for the centre separately. The centre is the base for three teams that work across the maternity services provided by the Royal Free London NHS Foundation Trust. The staff are deployed across a number of birth settings, including home births, Edgware Birth Centre, and Barnet Hospital. Staff working at the centre also deliver antenatal and postnatal clinics.</p>","Lewes","Maria Caulfield","19327 ; 19328","2024-03-26T11:12:37.343Z","http://data.parliament.uk/resources/1697150/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Edgware Birth Centre: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed at the birthing suites at Edgware Birth Centre.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19329"
"http://data.parliament.uk/resources/1697151","Department of Health and Social Care","false","2024-03-27","<p>The Start Well public consultation on proposed changes to maternity, neonatal, and paediatric surgical services in North Central London closed on Sunday 17 March 2024. The responses received will now be analysed by an independent research agency, who will produce a report for the consulting bodies, North Central London Integrated Care Board, on behalf of the local integrated care system, and NHS London Specialised Commissioning. This report will be published and, along with a wide range of evidence and information, will be used to develop a decision-making business case for consideration by the integrated care board.</p><p>North Central London Integrated Care Board expect it will take some months to develop the decision-making business case. The meeting will be held in public, with further details published later this year.</p>","Pendle","Andrew Stephenson","19331","2024-03-27T15:44:26.083Z","http://data.parliament.uk/resources/1697151/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to publish all responses made to the Start Well public consultation on proposed changes to maternity, neonatal and children's surgical services in North Central London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19330"
"http://data.parliament.uk/resources/1697152","Department of Health and Social Care","false","2024-03-27","<p>The Start Well public consultation on proposed changes to maternity, neonatal, and paediatric surgical services in North Central London closed on Sunday 17 March 2024. The responses received will now be analysed by an independent research agency, who will produce a report for the consulting bodies, North Central London Integrated Care Board, on behalf of the local integrated care system, and NHS London Specialised Commissioning. This report will be published and, along with a wide range of evidence and information, will be used to develop a decision-making business case for consideration by the integrated care board.</p><p>North Central London Integrated Care Board expect it will take some months to develop the decision-making business case. The meeting will be held in public, with further details published later this year.</p>","Pendle","Andrew Stephenson","19330","2024-03-27T15:44:26.147Z","http://data.parliament.uk/resources/1697152/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the NHS' planned timetable is for a decision on the Start Well public consultation on the future of maternity, neonatal and children’s surgical services in north central London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19331"
"http://data.parliament.uk/resources/1697156","Department of Health and Social Care","false","2024-03-26","<p>The Department is committed to reducing maternal mortality and improving outcomes for mothers and is working to fully understand why a recent increase in the maternal death rate has been reported, including considering the impact of the COVID-19 pandemic.</p><p>Several initiatives have already been introduced across the National Health Service to improve maternity safety as part of NHS England’s Three Year Delivery Plan for maternity and neonatal services, which is backed by £186 million a year from April.</p><p>Initiatives include the establishment of 14 maternal medicine networks which provide pregnant women who have medical conditions with specialist advice and support, and the publishing of local Equity and Equality Action Plans, which are tailored to meet the needs of that area. The Department also expects all 42 integrated care systems to have a Maternal Mental Health Service operational by the end of March 2024, which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience.</p><p>On top of this, as announced at Spring Budget, the Government and NHS England are investing almost £35 million from 2024/25 to 2026/27 to further improve maternity safety across England, with specialist training for staff, additional numbers of midwives and support to ensure maternity services listen to and act on women’s experiences to improve care.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:29:36.62Z","http://data.parliament.uk/resources/1697156/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Maternal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her Department's policies on preventing maternal deaths of MBRRACE-UK's report entitled Saving Lives, Improving Mothers’ Care, published in October 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19332"
"http://data.parliament.uk/resources/1697158","Department of Health and Social Care","false","2024-03-26","<p>Population health trends in North Central London (NCL), including historic birth rates and the future projected population size, have informed proposals to improve maternity and neonatal services included in the NCL Integrated Care System’s (ICS) Start Well programme.</p><p>Modelling to inform the proposals included in the NCL Start Well programme has considered changing population demographics. This has included looking at changes to the size and birth rate of the populations living in NCL, as well as the complexity of births, which has included looking at factors such as caesarean rates.</p><p>The Department, along with NHS England, recognises that the foundations of lifelong health are built during pregnancy, at birth, and in childhood. This is why the NCL ICS’s Start Well programme has taken a population health approach, looking at data relating to ethnicity and deprivation, and impact on maternity outcomes across all units in NCL, including the Royal Free Hospital.</p>","Lewes","Maria Caulfield","19334 ; 19336","2024-03-26T13:15:31.423Z","http://data.parliament.uk/resources/1697158/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Childbirth: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of trends in the level of birth rates in North Central London in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19333"
