"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140858","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280126 ; 280127","2019-07-24T15:20:58.21Z","http://data.parliament.uk/resources/1140858/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to introduce digital IDs for migrants seeking to work in the UK; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280125"
"http://data.parliament.uk/resources/1140859","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280127","2019-07-24T15:20:58.247Z","http://data.parliament.uk/resources/1140859/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated cost is of introducing a digital ID system for migrants seeking to work in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280126"
"http://data.parliament.uk/resources/1140860","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280126","2019-07-24T15:20:58.293Z","http://data.parliament.uk/resources/1140860/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase the use of algorithm-based software in the determination of immigration status for migrants seeking to (a) work and (b) visit the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280127"
"http://data.parliament.uk/resources/1140910","Home Office","false","2019-07-24","<p>On 18 July the Home Secretary announced his intention to establish a police covenant demonstrating his recognition of the bravery and commitment of police officers.</p><p>The Home Office will work with policing partners and other government departments over the coming months to develop more detailed proposals. This will be followed by a public consultation on the principle and scope of the police covenant in due course.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:26:23.707Z","http://data.parliament.uk/resources/1140910/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, when the Police Covenant will be introduced.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","280281"
"http://data.parliament.uk/resources/1140996","Home Office","false","2019-07-24","<p>The Home Office does not collect this information. Data on electrical fires and those caused by smoking are available in tables 6.02 and 6.05 here:<br><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire%20" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire </a>but we do not collect information on the tenure of the property in which the fire took place.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:28:14.307Z","http://data.parliament.uk/resources/1140996/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Private Rented Housing: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number and proportion of domestic fires in the private rented sector in England that have occurred as a result of (a) smoking and (b) electrical fires since 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280205"
"http://data.parliament.uk/resources/1141031","Home Office","false","2019-07-24","<p>The number of police officers in the Borough of Wandsworth is not collected centrally as the Home Office only collects this information at Police Force Area (PFA) level only.</p><p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of police officers in each PFA as at 31 March 2010 and 31 March 2019 can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:31:53.913Z","http://data.parliament.uk/resources/1141031/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Police: Wandsworth","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of police officers in the Borough of Wandsworth in (a) 2010 and (b) 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280452"
"http://data.parliament.uk/resources/1140636","Home Office","false","2019-07-24","<p>The Government has been clear that freedom of movement will end after the UK leaves the European Union. If the UK leaves the EU without a deal, it will end when the Immigration and Social Security Coordination (EU Withdrawal) Bill is commenced following Royal Assent.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:19:04.907Z","http://data.parliament.uk/resources/1140636/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, whether freedom of movement for EU nationals to and from the UK will end if the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","279357"
"http://data.parliament.uk/resources/1139922","Home Office","false","2019-07-24","<p>I refer my Hon Friend to the answer given to him on 21 February 2019, UIN 222621.</p><p>Operational decisions are for each fire and rescue authority to make as part of the integrated risk management planning process. The authority is best placed to act on the professional advice of their Chief Fire Officer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:57:04.56Z","http://data.parliament.uk/resources/1139922/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","Fire Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ministers in his Department have held recent meetings with representatives of the Greater Manchester Fire and Rescue Service on proposals to reduce the number of fire stations and engines in the Manchester city region; and if he will make a statement.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","278384"
"http://data.parliament.uk/resources/1139316","Home Office","false","2019-07-24","<p>On 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff, which ran for 12 weeks and closed on 28 June.</p><p>We have received over 800 responses which are currently being reviewed. We will publish our response as swiftly as possible in the Autumn.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:36:43.983Z","http://data.parliament.uk/resources/1139316/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-16","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses his Department has received to the call for evidence on violence and abuse toward shop workers which closed on 28 June.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","277825"
"http://data.parliament.uk/resources/1139573","Home Office","false","2019-07-24","<p>Electric scooters fall within the definition of a motor vehicle under UK law. This means they are subject to laws requiring them to be built and used safely, including requirements for users to have insurance, driving licences, number plates, and helmets. It is illegal to ride electric scooters on the pavement and the road.</p><p>How the police enforce road traffic legislation is an operational matter for Chief Officers of police.</p><p>The Government has not made an assessment on the extent of prosecutions by the police when detecting the illegal use of an electric scooter.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-07-24T15:20:55.263Z","http://data.parliament.uk/resources/1139573/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Electric Scooters: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16754), what assessment they have made of the extent to which police forces are prosecuting anyone found illegally using an electric scooter on public highways in cases where driving licences, insurance policies or number plates are not in use.","false","Biography information for Lord Jopling",,"Lord Jopling","HL17220"
