"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129125","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>The Government’s Consumer White Paper is due to be published later this year. It will report back on the issues raised in the Consumer Green Paper.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-06T13:00:14.07Z","http://data.parliament.uk/resources/1129125/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish his Department's consumer white paper; and whether the white paper will include proposals on the mortgage market.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","259313"
"http://data.parliament.uk/resources/1109088","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>Friends Against Scams is a National Trading Standards (NTS) Scams Team initiative, which aims to protect people from becoming victims of scams by empowering communities to &quot;Take a Stand Against Scams&quot;. The team works closely with local Trading Standards Services in all areas of the UK to disseminate Friends Against Scams training into local communities. The team also works with national and local organisations that have pledged their support to the initiative across the UK. Online training and free access to materials are widely available for anyone to use across the UK on the Friends Against Scams website, and more than 200,000 ‘friends’ have been trained.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-08T16:07:16.677Z","http://data.parliament.uk/resources/1109088/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that the Friends against Scams training tools and workshops operated under National Trading Standards are offered to people throughout the United Kingdom.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239899"
"http://data.parliament.uk/resources/1077114","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to provide consumers with advice about cross-border purchases.</p><p> </p><p>However, delivering the deal negotiated with the EU remains the Government’s top priority. The UK remains committed to providing the highest standards of protection to UK consumers. For example, we will publish a comprehensive Consumer White Paper this year to ensure markets provide consumers with competitive prices and quality products and services.</p>",,"Lord Henley","2019-03-05T15:31:01.15Z","http://data.parliament.uk/resources/1077114/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure the long-term protection of UK consumers after their financial support for the UK European Consumer Centre ends in March 2020.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14034"
"http://data.parliament.uk/resources/1077115","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality. In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to provide consumers with advice about cross-border purchases.</p><p> </p><p>In the event of a no deal exit, UK and EU enforcers will no longer be obliged to cooperate with each other under the terms of the CPC Regulation and Injunctions Directive. However, under the Enterprise Act 2002, UK public bodies will continue to have a power to share information they hold in their capacity as enforcers under Part 8 of the Enterprise Act with their foreign counterparts.</p>",,"Lord Henley","2019-03-05T15:32:21.917Z","http://data.parliament.uk/resources/1077115/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they to ensure that cross-border consumer protection data to inform national and international enforcement continues once funding for the UK European Consumer Centre ends in March 2020.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14035"
"http://data.parliament.uk/resources/1077116","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality. In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to support consumers shopping across borders.</p><p> </p><p>In the event of a no deal exit, UK and EU enforcers will no longer be obliged to cooperate with each other under the terms of the CPC Regulation and Injunctions Directive. However, under the Enterprise Act 2002, UK public bodies will continue to have a power to share information they hold in their capacity as enforcers under Part 8 of the Enterprise Act with their foreign counterparts.</p>",,"Lord Henley","2019-03-05T15:33:01.907Z","http://data.parliament.uk/resources/1077116/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replace the UK European Consumer Centre’s role in sharing intelligence within the European enforcement network after March 2020, to ensure that cross-border criminal breaches and so-called "problem" traders are identified and dealt with appropriately.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14036"
"http://data.parliament.uk/resources/838594","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>We will issue a Consumer Green Paper in due course that will tackle areas where markets are not working for consumers.</p><p> </p><p> </p>","Burton","Andrew Griffiths","2018-02-20T14:52:12.377Z","http://data.parliament.uk/resources/838594/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to bring forward the consumer green paper.","false","Biography information for Peter Kyle","Hove","Peter Kyle","127414"
"http://data.parliament.uk/resources/820916","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The purpose of the EU (Withdrawal) Bill is to provide a functioning statute book on the day we leave the EU, and ensure that it is for our sovereign Parliament (and in some cases for the devolved legislatures) to make any future changes.</p><p>The Bill will convert all directly-applicable EU legislation - that is regulations, decisions and tertiary legislation - as it applies in the UK immediately before exit, into domestic law and will preserve all the laws which have been made in the UK to implement EU obligations.</p><p>Any future changes will be subject to parliamentary scrutiny.</p>","Burton","Andrew Griffiths","2018-01-16T14:39:53.027Z","http://data.parliament.uk/resources/820916/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to repeal the incorporation in UK law of the Consumer Protection Cooperation Regulation after the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","122334"
"http://data.parliament.uk/resources/802311","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>I refer the hon. Member to the answer I gave on 6 December 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-30/116927/" target="_blank">116927</a> to the hon. Member for Warwick and Leamington.</p><p> </p>","Stourbridge","Margot James","2017-12-13T15:59:02.763Z","http://data.parliament.uk/resources/802311/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the consumer green paper; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","117998"
"http://data.parliament.uk/resources/798020","Department for Business, Energy and Industrial Strategy","false","2017-12-06","<p>The Government will issue a Consumer Green Paper in due course that will tackle areas where markets are not working for consumers and business.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-12-06T13:55:46.61Z","http://data.parliament.uk/resources/798020/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date his Department plans to publish the Consumer and Markets Green Paper.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","116927"
"http://data.parliament.uk/resources/793149","Department for Business, Energy and Industrial Strategy","false","2017-11-29","<p><strong> </strong></p><p>The Government has carefully considered the findings of the National Audit Office’s December 2016 report. As recommended in the report, the Consumer Protection Partnership is taking action to further improve the Partnership’s assessment of consumer detriment, including through the Consumer Detriment Survey, and taking action to improve the sharing of intelligence both within and outside the Partnership.</p><p> </p><p>The forthcoming Consumer Green Paper will also closely examine markets which are not working fairly for consumers.</p>","Stourbridge","Margot James","2017-11-29T14:08:41.537Z","http://data.parliament.uk/resources/793149/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in response to the findings of the National Audit Office report entitled Protecting consumers from scams, unfair trading and unsafe goods, published in December 2016.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","114934"
