"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/542286","Department for Transport","false","2016-09-05","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015, and has since been undertaking a programme of further work to support a decision on a preferred scheme. The preferred scheme promoter would need to undertake an Environmental Impact Assessment as part of any Development Consent application it makes.</p><p><strong> </strong></p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:17:25.697Z","http://data.parliament.uk/resources/542286/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","Heathrow Airport: Impact Assessments","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken or commissioned an environmental impact assessment of a construction phase for a third runway at Heathrow Airport.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43837"
"http://data.parliament.uk/resources/542291","Department for Transport","false","2016-09-05","<p>The government has been clear that we expect the promoter of any airport expansion scheme to meet the full cost of any surface access schemes that are required as a direct result of airport expansion and from which they will directly benefit.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:14:31.573Z","http://data.parliament.uk/resources/542291/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, whether it is the Government's policy that the airport that is awarded an extra runway must meet the costs of any surface access works required by that expansion.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43836"
"http://data.parliament.uk/resources/540009","Ministry of Defence","false","2016-09-05","<p>The Ministry of Defence does not maintain a central record of the number of unidentified flying object (UFO) sightings reported, following the closure of the UFO Desk in 2009.</p>","Hemel Hempstead","Mike Penning",,"2016-09-05T14:48:37.537Z","http://data.parliament.uk/resources/540009/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-07-19","Unidentified Flying Objects","1","House of Commons","To ask the Secretary of State for Defence, how many sightings of unidentified flying objects have been reported in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43413"
"http://data.parliament.uk/resources/540024","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>The Government does not hold any official estimates of the numbers of dogs in the UK. However, according to the annual pet population survey carried out by the Pet Food Manufacturers’ Association in 2010 there were an estimated 8 million dogs in the UK. The same survey for 2016 shows the estimated number of dogs in the UK to be 8.5 million.</p>","Camborne and Redruth","George Eustice",,"2016-09-05T09:59:31.66Z","http://data.parliament.uk/resources/540024/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the number of dogs in the UK (a) in 2010 and (b) on the latest date for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43401"
"http://data.parliament.uk/resources/540084","Ministry of Justice","false","2016-09-05","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-05T16:39:45.177Z","http://data.parliament.uk/resources/540084/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-07-19","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on the replacement of prison keys, doors and locks in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43414"
"http://data.parliament.uk/resources/540129","Department for Exiting the European Union ","false","2016-07-27","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 bn for the rest of the parliament.</p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. We remain a part of the EU until negotiations are concluded. While the UK remains a member of the EU, current EU arrangements continue unchanged. UK participants, including those researching mental health issues, can continue to apply to programmes in the usual way. The future of UK access to these programmes is one of many issues to be addressed in our EU negotiations.</p>","Worcester","Mr Robin Walker",,"2016-07-27T10:10:58.793Z","http://data.parliament.uk/resources/540129/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-07-19","Life Sciences","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on funding for the UK's life sciences sector.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43303"
"http://data.parliament.uk/resources/539563","Home Office","false","2016-07-26","<p>The Government has repeatedly stated that there will be no immediate changes in the circumstances of UK nationals and their family members entering or currently residing in the European Union.</p><p>During the period of the negotiations, the UK remains a full member of the EU, entitled to all the benefits and obligations of membership. We have published guidance on gov.uk which makes this clear.</p><p>It is a Government priority to protect the legal rights of British nationals living in EU countries, as well as EU nationals in the UK, and we are confident that we will be able secure those things together during discussions with our EU partners.</p><p>As part of this process, the Secretary of State will continue to work closely with EU counterparts and with relevant stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","43053","2016-07-26T15:08:02.84Z","http://data.parliament.uk/resources/539563/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help secure the long-term status of UK citizens in other EU member states before Article 50 negotiations formally begin; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43075"
"http://data.parliament.uk/resources/539572","Home Office","false","2016-07-26","<p>The Government has repeatedly stated that there will be no immediate changes in the circumstances of UK nationals and their family members entering or currently residing in the European Union.</p><p>During the period of the negotiations, the UK remains a full member of the EU, entitled to all the benefits and obligations of membership. We have published guidance on gov.uk which makes this clear.</p><p>It is a Government priority to protect the legal rights of British nationals living in EU countries, as well as EU nationals in the UK, and we are confident that we will be able secure those things together during discussions with our EU partners.</p><p>As part of this process, the Secretary of State will continue to work closely with EU counterparts and with relevant stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","43075","2016-07-26T15:08:02.92Z","http://data.parliament.uk/resources/539572/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what bi-lateral discussions she has had with her counterparts in which EU member states on the long-term status of UK citizens in those member states.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43053"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/536674","Department for Environment, Food and Rural Affairs","false","2016-07-20","<p>The Government took a position on EU membership during the referendum and the civil service worked in support of that at the time. However, now that a decision has been taken to leave the EU, Defra is working with other government departments on preparations for exiting the EU. In the meantime, all existing arrangements remain in place until negotiations are concluded and we leave the EU.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2016-07-20T16:45:19.583Z","http://data.parliament.uk/resources/536674/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-15","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans her Department made in advance of the EU referendum for the eventuality of a vote to leave the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42953"
