"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748039","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2731","2017-07-10T16:26:12.093Z","http://data.parliament.uk/resources/748039/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Polling Stations: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to introduce a requirement for voters to produce personal identification at a polling station to receive a ballot paper.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2735"
"http://data.parliament.uk/resources/748044","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2735","2017-07-10T16:26:12.183Z","http://data.parliament.uk/resources/748044/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the Law Commission's 2016 review of electoral law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2731"
"http://data.parliament.uk/resources/748046","Cabinet Office","false","2017-07-10","<p>Cabinet Office is committed to ensuring that the needs of Welsh language speakers are recognised and met.<a href="http://gov.uk/" target="_blank"> GOV.UK</a> gives every central government organisation the ability to publish content in Welsh.</p><p><strong><br></strong>There are currently more than 2,000 Welsh-language pages on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>, an increase of over 50 percent in the past 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:17:20.823Z","http://data.parliament.uk/resources/748046/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all content on the gov.uk website is accessible to Welsh language users.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2917"
"http://data.parliament.uk/resources/748048","Cabinet Office","false","2017-07-10","<p>Government departments are accountable for the provision of their services in the Welsh language, guided by the requirements of their individual Welsh Language schemes. Each department has its own system for understanding the need to translate services, for example whether they accept translation requests from the public.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:16:16.147Z","http://data.parliament.uk/resources/748048/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, which Government services are only available in the Welsh language on request.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2919"
"http://data.parliament.uk/resources/748049","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2921","2017-07-10T16:18:31.647Z","http://data.parliament.uk/resources/748049/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing a right to equality of service for Welsh language users of Government digital services.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2920"
"http://data.parliament.uk/resources/748050","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2920","2017-07-10T16:18:31.723Z","http://data.parliament.uk/resources/748050/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of providing all Government digital services in the Welsh language in addition to English.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2921"
"http://data.parliament.uk/resources/748055","HM Treasury","false","2017-07-10","<p>Air ambulance charities, like most organisations and individuals, are required to pay VAT on their taxable purchases. The VAT refund scheme allows air ambulance charities to receive refunds of VAT.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-10T08:57:08.587Z","http://data.parliament.uk/resources/748055/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","VAT: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether air ambulance charities are required to pay VAT on their purchases.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2979"
"http://data.parliament.uk/resources/748057","HM Treasury","false","2017-07-10","<p>The Government has shown it is committed to reducing geographical, wealth and generational inequality. It will continue to consider such issues when making public spending allocations.</p><p> </p><p>A key priority for this government is to make sure the economy works for the whole country, not just certain parts. In the latest year, the economy grew fastest in the North West, the number of people in work grew fastest in the South West and unemployment fell fastest in Scotland. Looking ahead, the Government is developing an industrial strategy to drive productivity, create jobs, and ensure sustainable economic growth across the country.</p><p> </p><p>Our increases to the National Minimum Wage rate will benefit younger people, as will our actions to help young people get on the housing ladder. Income inequality is now lower now than it was in 2010, and the share of total income tax paid by the top 1% is 27%.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-10T14:54:14.973Z","http://data.parliament.uk/resources/748057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-04","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in allocating public spending priorities in budgets during the course of the current Parliament to reduce (a) geographical, (b) wealth and (c) generational inequalities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2747"
"http://data.parliament.uk/resources/748059","HM Treasury","false","2017-07-10","<p>The latest data shows median household financial debt in the North West is the second lowest of any English region.</p><p> </p><p>In the UK as a whole, household debt-to-income has increased marginally from 141% 12 months ago to 145% in Q1 2017. This remains significantly below the pre-crisis peak of 160% in Q1 2008.</p><p> </p><p>The independent Financial Policy Committee (FPC) was set up by the government to assess and mitigate financial stability risks, including from household debt. The FPC has taken action to ensure against a significant rise in highly indebted households.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-10T15:45:02.183Z","http://data.parliament.uk/resources/748059/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-04","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the levels of household debt in the (a) Borough of Rochdale and (b) UK in the last 12 months.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","2789"
"http://data.parliament.uk/resources/748060","Department for Education","false","2017-07-10","<p>The process required to sell part of the English student loan book under the Sale of Student Loans Act (2008) was launched in February this year. An update will be provided in due course.</p><p> </p><p>A sale on the basis set out in February would not represent a step towards privatisation of the provision or administration of student loans. The position of people with student loans would not be affected as a result of such a sale.</p><p>The proposed sale comprised the rights to future repayments and would not involve alteration of the mechanisms or terms of repayment.</p><p> </p><p>This sale process was the first in a planned programme of sales of loans issued under the previous “pre-2012” system, targeting £12bn of proceeds by the end of the 2020-21 financial year.</p>","Orpington","Joseph Johnson","2700","2017-07-10T15:40:40.313Z","http://data.parliament.uk/resources/748060/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-04","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of potential revenue to be raised from the privatisation of the student loans book.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2699"
