"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002717","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002717/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-06","2018-11-06","2018-11-06T21:51:48.193Z","2018-11-06T22:01:20.534Z","Local Government Finance","1","true","188754",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:27:43.507Z","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188754",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188754","1","Ordinary"
"http://data.parliament.uk/resources/1002717","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002717/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-06","2018-11-06","2018-11-06T21:51:48.193Z","2018-11-12T17:59:07.063Z","Local Government Finance","1","true","188754","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:27:43.507Z","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188754","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188754","1","Ordinary"
"http://data.parliament.uk/resources/1002722","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002722/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Spellar","2018-11-06","2018-11-06","2018-11-06T21:51:57.760Z","2018-11-06T22:01:32.167Z","Local Government: Procurement","1","true","188710",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:01.757Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 5 November 2018, Official Report column 1229, what guidance he has issued to local authorities on taking local value into account when awarding contracts.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 188710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188710","1","Ordinary"
"http://data.parliament.uk/resources/1002722","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002722/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Spellar","2018-11-06","2018-11-06","2018-11-06T21:51:57.760Z","2018-11-12T17:54:07.334Z","Local Government: Procurement","1","true","188710","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:01.757Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 5 November 2018, Official Report column 1229, what guidance he has issued to local authorities on taking local value into account when awarding contracts.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 188710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188710","1","Ordinary"
"http://data.parliament.uk/resources/1003736","2018-11-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1003736/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Barry Sheerman","2018-11-09","2018-11-09","2018-11-09T16:45:09.540Z","2018-11-14T13:15:06.741Z","Council Tax: Non-payment","1","true","189834",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:24:15.72Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring England in line with the rest of the UK by ending the use of imprisonment for non-payment of council tax debt.","false","2017/19","1","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","House of Commons Tabled Parliamentary Question 2017/19 189834",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189834","2","Ordinary"
"http://data.parliament.uk/resources/1003736","2018-11-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1003736/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Barry Sheerman","2018-11-09","2018-11-09","2018-11-09T16:45:09.540Z","2018-11-19T16:56:09.668Z","Council Tax: Non-payment","1","true","189834","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:24:15.72Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring England in line with the rest of the UK by ending the use of imprisonment for non-payment of council tax debt.","false","2017/19","1","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","House of Commons Tabled Parliamentary Question 2017/19 189834","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189834","2","Ordinary"
"http://data.parliament.uk/resources/1003848","2018-11-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1003848/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:49:32.113Z","2018-11-09T17:03:31.670Z","Non-domestic Rates","1","true","189620",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:33:49.527Z","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189620",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189620","1","Ordinary"
"http://data.parliament.uk/resources/1003848","2018-11-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1003848/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:49:32.113Z","2018-11-16T14:05:02.198Z","Non-domestic Rates","1","true","189620","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:33:49.527Z","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189620","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189620","1","Ordinary"
"http://data.parliament.uk/resources/1005702","2018-11-14","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1005702/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-12","2018-11-12","2018-11-12T23:25:24.887Z","2018-11-12T23:35:18.039Z","Social Services: Children","1","true","190318",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T17:24:08.587Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 190318",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190318","1","Ordinary"
"http://data.parliament.uk/resources/1005702","2018-11-14","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1005702/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-12","2018-11-12","2018-11-12T23:25:24.887Z","2018-11-20T17:56:03.019Z","Social Services: Children","1","true","190318","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T17:24:08.587Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 190318","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190318","1","Ordinary"
