"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644615","Department for Transport","false","2023-06-23","<p>Regulatory Impact Assessments are the responsibility of the Better Regulation Executive in the Department for Business and Trade. However, the Better Regulation Executive do not hold information relating to the impacts of EU-sourced regulations.</p><p> </p><p>Retained EU laws are currently being reviewed by each Department to consider whether it should be removed, kept or reformed.</p><p> </p><p>The Department for Transport’s Better Regulation Unit records all Regulatory Impact Assessments conducted by the Department. This includes a breakdown of those Regulatory Impact Assessments that implement domestic policy, as well as international and European obligations.</p><p> </p><p>The Department for Transport does not hold searchable archives relating to employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-23T08:35:10.41Z","http://data.parliament.uk/resources/1644615/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189481"
"http://data.parliament.uk/resources/1644666","Department for Transport","false","2023-06-19","<p>Each application for approval of ‘hands-off’ technologies is considered on its own merits. The Vehicle Certification Agency evaluated the Ford BlueCruise system is at least as safe as existing ‘hands-on’ systems available in the market. This was in part due to more sophisticated camera-based driver monitoring being utilised that can better determine if the driver is paying attention to the road and warn them more promptly if not. It is expected that this will significantly reduce the risks of drivers inappropriately engaging in non-driving activities.</p><p>The Department for Transport is engaging with vehicle technical regulators at the UNECE’s World Forum for Harmonization of Vehicle Regulations to develop new harmonised requirements for advanced driver assistance systems, including hands-free functions such as Ford’s BlueCruise technology.</p>","Hereford and South Herefordshire","Jesse Norman","189498","2023-06-19T14:17:09.617Z","http://data.parliament.uk/resources/1644666/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Motor Vehicles: Technology","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact of hands-off driving technology in non-automated vehicle on (a) safety and (b) the frequency drivers conducting non-driving related activities whilst the vehicle is in operation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189497"
"http://data.parliament.uk/resources/1644668","Department for Transport","false","2023-06-19","<p>Each application for approval of ‘hands-off’ technologies is considered on its own merits. The Vehicle Certification Agency evaluated the Ford BlueCruise system is at least as safe as existing ‘hands-on’ systems available in the market. This was in part due to more sophisticated camera-based driver monitoring being utilised that can better determine if the driver is paying attention to the road and warn them more promptly if not. It is expected that this will significantly reduce the risks of drivers inappropriately engaging in non-driving activities.</p><p>The Department for Transport is engaging with vehicle technical regulators at the UNECE’s World Forum for Harmonization of Vehicle Regulations to develop new harmonised requirements for advanced driver assistance systems, including hands-free functions such as Ford’s BlueCruise technology.</p>","Hereford and South Herefordshire","Jesse Norman","189497","2023-06-19T14:17:09.663Z","http://data.parliament.uk/resources/1644668/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Ford Motor Company: Technology","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with international vehicle technical regulators on the approval of Ford’s BlueCruise technology.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189498"
"http://data.parliament.uk/resources/1644827","Department for Transport","false","2023-06-21","<p>There has been no formal assessment of the revenue generated. However, based on the most recent statistics published in October 2022, in 2021 UK operators performed cabotage movements as permitted within the EU-UK Trade and Cooperation Agreement equivalent to 93% of the average amount of movement that took place between 2015 – 2019.</p><p> </p><p>The 2021 levels of cabotage movements performed by UK operators may differ from the 2015-2019 average due to reasons other than the changes to EU rules about cabotage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-21T08:38:30.567Z","http://data.parliament.uk/resources/1644827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Freight: Income","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of potential changes in the revenue generated by the haulage industry due to EU rules on cabotage since the UK left the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","189475"
"http://data.parliament.uk/resources/1644278","Department for Transport","false","2023-06-19","<p>The Transport Decarbonisation Plan, published in 2021, set out the range of greenhouse gas emissions savings projected to be delivered by 2050 as a result of active travel policies. As the Plan sets out, the Department will continue to adapt its plans and take further action if needed to decarbonise transport, including publishing progress and reviewing the pathway at least every five years.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-19T10:05:26.16Z","http://data.parliament.uk/resources/1644278/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-13","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of changes to the level of funding for active travel on the level of vehicle emissions in the next five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","189471"
"http://data.parliament.uk/resources/1644351","Department for Transport","false","2023-06-20","<p>Biofuel suppliers operate in a global market and the Department considers changes to the Renewable Transport Fuels Obligation (RTFO) accordingly, in the context of many support schemes offered worldwide. As the administrator of the RTFO, the Department also participates in the Renewable Fuels Regulators Club, which includes counterparts in the Republic of Ireland, and facilitates the sharing of best practice.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-20T11:04:56.633Z","http://data.parliament.uk/resources/1644351/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-13","Renewable Transport Fuel Obligation: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will make a comparative assessment of the merits of the UK’s Renewable Transport Fuel Obligation and that deployed in the Republic of Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","189447"
"http://data.parliament.uk/resources/1644352","Department for Transport","false","2023-06-20","<p>As of September 2022, there were already 437 battery electric zero emission HGVs operating in the UK. In its recent position paper on the zero emission HGV market, the Society of Motor Manufacturers and Traders (SMMT) identified 24 models of battery electric HGVs already on sale in the UK, or due to be on sale by 2024. These vehicles have ranges of up to 340 miles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-20T10:54:46.357Z","http://data.parliament.uk/resources/1644352/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-13","Large Goods Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of length of time it will take for battery technology to become sufficiently advanced to power Heavy Goods Vehicles.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","189448"
"http://data.parliament.uk/resources/1644353","Department for Transport","false","2023-06-20","<p>The Government has committed to end the sale of new, non-zero emission HGVs, less than or equal to 26 tonnes from 2035, and all new HGVs must be fully zero emission at the exhaust from 2040. During the transition, low carbon fuels have a significant role to play and currently provide a third of greenhouse gas savings in the domestic transport sector. They remain essential in reducing emissions from existing vehicles through blending them with traditional fossil petrol and diesel through grades such as E10 and B7. As the road vehicle fleet transitions to electric vehicles, production capacity of low carbon fuels will shift to transport modes, which are harder to decarbonise, like aviation and maritime. The Low Carbon Fuel Strategy, which the Department intends to publish later this year, will set out possible scenarios for the deployment of low carbon fuels across transport sectors out to 2050.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-20T11:06:39.723Z","http://data.parliament.uk/resources/1644353/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-13","Freight: Biofuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to help the road haulage industry to transition to net-zero through adopting (a) Hydrotreated Vegetable Oil and (b) other biofuels.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","189449"
"http://data.parliament.uk/resources/1643591","Department for Transport","false","2023-06-20","<p>As of 1 April 2023, the On Street Residential Chargepoint Scheme (ORCS) has funded 4,235 public charging devices, installed across local authorities in the UK since the scheme started in 2017. Funding has also been awarded for an additional 13,986 ORCS charging devices.</p><p> </p><p>The effectiveness of the grant is considered as part of annual changes made to the scheme. This takes account of the latest progress in charging, geographical spread of devices and wider market developments. For example, the proportion of funding provided under ORCS has been reduced from 75% to 50% over time.</p><p> </p><p>This year, ORCS has been adapted to focus on smaller chargepoint projects, which will plug gaps in charging coverage and maintain installation momentum while local authorities apply to the larger Local EV Infrastructure Fund.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-20T11:49:45.663Z","http://data.parliament.uk/resources/1643591/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to Government grants statistics 2020 to 2021, published 31 March 2022, what assessment his Department has made of the effectiveness of the On Street Residential Chargepoint Grant.","false","Biography information for Julian Knight","Solihull","Julian Knight","188945"
"http://data.parliament.uk/resources/1643683","Department for Transport","false","2023-06-19","<p>Matters related to taxation are the responsibility of HM Treasury.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-19T13:31:16.75Z","http://data.parliament.uk/resources/1643683/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-12","Aviation: Taxation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of introducing a frequent flyer levy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","188999"
