"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126953","Department for Education","false","2019-05-20","<p>Entitlement to student finance and home fees status in the UK after the implementation period for those outside the scope of the Withdrawal Agreement is under consideration by the UK government and the devolved administrations.</p><p>For EU students already enrolled on courses in the UK, if the UK leaves the EU without a deal, the UK government has already provided certainty. Students from the EU starting courses in England in the 2019/20 academic year will continue to be eligible for ‘home fee status’, meaning they will be charged the same tuition fees as UK students and have access to tuition fee loans for the duration of their studies.</p><p>More broadly, the UK government has been engaging directly with their EU counterparts on a range of issues, including securing citizens’ rights reassurances. These span a number of areas including on access to education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-20T15:41:11.653Z","http://data.parliament.uk/resources/1126953/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-15","Higher Education: EU Countries","1","House of Commons","To ask the Secretary of State for Education, what recent progress his Department has made to ensure reciprocal arrangements on student fees with EU partners after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","254753"
"http://data.parliament.uk/resources/1126525","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is a statutory requirement to review the Hydro Benefit Replacement Scheme every three years. As part of the latest review, the Government will be shortly publishing a consultation document on the retention of both the Hydro Benefit Replacement Scheme and the Common Tariff Obligation, reflecting their importance in helping to protect consumers in the North of Scotland from the high costs of electricity distribution there. The consultation will also set out detailed proposals for spreading the costs of a cross-subsidy for Shetland across Great Britain. This would have the effect of reducing electricity costs for all consumers across the North of Scotland from 2020 onwards.</p>","Kingswood","Chris Skidmore",,"2019-05-20T16:05:22.31Z","http://data.parliament.uk/resources/1126525/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) plans and (b) timetable he has to review the (i) Hydro Benefit Replacement Scheme and (i) Common Tariff Obligation.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254259"
"http://data.parliament.uk/resources/1126281","Department for Education","false","2019-05-16","<p>The government has made clear that it values international exchange and collaboration in education and training as part of our vision for a global Britain. We are committed to the UK remaining open to the world, and becoming even more global and internationalist in outlook. That is why the Department for Education supports a number of outward mobility and exchange programmes which broaden access to international opportunities, schemes such as Fulbright scholarships and Generation UK China.</p><p>Irrespective of the outcome of Article 50 negotiations, the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union. In addition, the UK is an Erasmus+ programme country and the Withdrawal Agreement ensures that UK entities' and students’ rights to participate in the current programme will remain unaffected for the remainder of the current EU budget cycle. Following ratification of the Agreement, UK-based organisations and people will be able to bid for funding, participate in and lead consortia, for the duration of the current programmes.</p><p>In addition to this, the UK is open to exploring participation in the Erasmus+ successor scheme for 2021-27, which is currently being discussed in the EU. We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. However, a decision on UK participation in the next programme is ultimately a matter for wider negotiations about our future relationship with the EU.</p><p>As is the duty of a responsible government, we are also preparing for a range of potential outcomes and this includes promoting international mobility through a domestic alternative to Erasmus+.</p>","Kingswood","Chris Skidmore",,"2019-05-16T15:13:20.85Z","http://data.parliament.uk/resources/1126281/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-13","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote international programmes of exchange in higher education after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253570"
"http://data.parliament.uk/resources/1125606","Department for Education","false","2019-05-16","<p>Widening access and participation in higher education is a priority for the government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18-year-olds in higher education. However, we know there is further to go to maximise the potential of the talent out there, so it is vital that we build on this progress.</p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as Participation of Local Areas, Index of Multiple Deprivation or postcode classification from ACORN), school data, intersectional data such as Universities and Colleges Admissions Service’s (UCAS) Multiple Equality Measure, and participation in outreach activities. To this end, we are working with the Office for Students (OfS), UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","252599","2019-05-16T15:31:24.307Z","http://data.parliament.uk/resources/1125606/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Universities: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of universities on the sharing of applicants’ pupil premium status and ethnicity directly with universities in order to enabling progress on access and participation.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","252598"
"http://data.parliament.uk/resources/1125607","Department for Education","false","2019-05-16","<p>Widening access and participation in higher education is a priority for the government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18-year-olds in higher education. However, we know there is further to go to maximise the potential of the talent out there, so it is vital that we build on this progress.</p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as Participation of Local Areas, Index of Multiple Deprivation or postcode classification from ACORN), school data, intersectional data such as Universities and Colleges Admissions Service’s (UCAS) Multiple Equality Measure, and participation in outreach activities. To this end, we are working with the Office for Students (OfS), UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","252598","2019-05-16T15:31:24.357Z","http://data.parliament.uk/resources/1125607/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Universities: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Office for Students on the transmission of data on applicants’ pupil premium status and ethnicity directly to universities in order to support universities’ work on widening participation and access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","252599"
"http://data.parliament.uk/resources/1125704","Department for Education","false","2019-05-16","<p>I refer the hon. Member to the answer I gave on 03 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-27/237750/" target="_blank">237750</a>.</p><p> </p>","Kingswood","Chris Skidmore","252633","2019-05-16T15:25:17.623Z","http://data.parliament.uk/resources/1125704/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Universities: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of a reduction in tuition fees for English students on Universities in Northern Ireland.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252632"
"http://data.parliament.uk/resources/1125705","Department for Education","false","2019-05-16","<p>I refer the hon. Member to the answer I gave on 03 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-27/237750/" target="_blank">237750</a>.</p><p> </p>","Kingswood","Chris Skidmore","252632","2019-05-16T15:25:17.67Z","http://data.parliament.uk/resources/1125705/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Universities: Industry","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of a reduction in tuition fees on the ability of universities in the constituent parts of the UK to meet the objective of the Industrial Strategy to create prosperity in those nations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252633"
"http://data.parliament.uk/resources/1125752","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice on fee arrangements for prospective EU students (studying in England) ahead of the 2020/21 academic year and subsequent years in the future.</p>","Kingswood","Chris Skidmore",,"2019-05-15T16:24:25.267Z","http://data.parliament.uk/resources/1125752/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at UK higher education providers in the 2020-21 academic year.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","252651"
"http://data.parliament.uk/resources/1125761","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","252578","2019-05-15T16:29:40.16Z","http://data.parliament.uk/resources/1125761/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU students enrolling on English higher education courses in the academic year 2020-21 will be eligible for home fee status and financial support.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","252577"
"http://data.parliament.uk/resources/1125762","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","252577","2019-05-15T16:29:40.207Z","http://data.parliament.uk/resources/1125762/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at English higher education providers in the 2020-21 academic year.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","252578"
