"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79774","Cabinet Office","false","2014-08-18","<p>It has been a long-standing practice of successive governments not to disclose in advance the location of Cabinet meetings. However the Noble Peer will recall that Cabinet was last held in Cardiff in July 2011.</p>","Baroness Northover",,"2014-08-18T09:42:50.4439376Z","http://data.parliament.uk/resources/79774/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Cabinet","2","House of Lords","To ask Her Majesty’s Government, following the meeting of the Cabinet in Aberdeen on 24 February, whether they have any plans to hold Cabinet meetings in Wales and Northern Ireland.","false","Biography information for Lord Rogan","Lord Rogan","HL1663"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton",,"2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79777","Cabinet Office","false","2014-08-18","<p>The Ministerial Code provides guidance to Ministers on their accountability to Parliament.</p><p> </p>","Baroness Northover",,"2014-08-18T09:41:50.3780229Z","http://data.parliament.uk/resources/79777/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that ministers speaking from the despatch box in their capacity as ministers should not express personal opinions in conflict with Government policy; if so, how that policy is enforced; and, if not, whether they intend to introduce such a policy.","false","Biography information for Lord Tebbit","Lord Tebbit","HL1666"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton",,"2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79779","Foreign and Commonwealth Office","false","2014-08-18","<p>Up until 2013 children affected by the Chernobyl disaster travelling to the UK on recuperation visits under the auspices of a registered UK charity were granted gratis UK visas. The decision to discontinue the scheme was one of a number of difficult spending decisions across Government. The Visa Application Centre in Minsk will continue to offer a mobile service for some of the children travelling with Chernobyl charities spending a number of days accepting applications and collecting Biometric data in the regions at no additional cost.</p><p>Our Embassy in Minsk has funded other projects run by Chernobyl Children’s charities in 2013 and 2014. These include projects to avoid such children being placed in institutional care and creating a better child protection system in Belarus.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-08-18T09:40:31.7781607Z","http://data.parliament.uk/resources/79779/answer","Biography information for Baroness Northover","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Chernobyl: Children","2","House of Lords","To ask Her Majesty’s Government whether they have assisted in any schemes offering holidays in the United Kingdom to children affected by the Chernobyl disaster; and if not, whether they have been asked to, or plan to.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1668"
"http://data.parliament.uk/resources/79780","Department for International Development","false","2014-08-18","<p>We welcome the draft framework as an important step forward in updating the Bank’s approach to safeguards and as a good basis for further consultation. We will continue to engage with World Bank management as the framework is developed further during the second consultation stage.</p>","Baroness Northover","HL1670","2014-08-18T09:47:30.2215958Z","http://data.parliament.uk/resources/79780/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","World Bank","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the World Bank about the Bank’s policies regarding safeguards for indigenous peoples.","false","Biography information for Lord Avebury","Lord Avebury","HL1669"
"http://data.parliament.uk/resources/79781","Department for International Development","false","2014-08-18","<p>We welcome the draft framework as an important step forward in updating the Bank’s approach to safeguards and as a good basis for further consultation. We will continue to engage with World Bank management as the framework is developed further during the second consultation stage.</p>","Baroness Northover","HL1669","2014-08-18T09:47:29.4493056Z","http://data.parliament.uk/resources/79781/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","World Bank","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decisions taken at the World Bank’s Executive Board meeting on 30 July 2014.","false","Biography information for Lord Avebury","Lord Avebury","HL1670"
"http://data.parliament.uk/resources/79782","Department for International Development","false","2014-08-18","<p> </p><p>Potential Service Providers who meet the Pre-Qualification Questionnaire (PQQ) criteria will be asked to submit a tender to provide the St Helena Air Service; all tenders will be given full consideration.</p><p> </p>","Baroness Northover",,"2014-08-18T09:45:23.7468991Z","http://data.parliament.uk/resources/79782/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","St Helena","2","House of Lords","To ask Her Majesty’s Government whether they intend to ensure that direct flights from Europe which include a refuelling stop will be given full consideration in assessing which companies to invite to bid for the air service to the new airport on St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1671"
"http://data.parliament.uk/resources/79783","HM Treasury","false","2014-08-11","<p>The information requested is not available.</p>","Lord Deighton",,"2014-08-11T12:24:49.8645156Z","http://data.parliament.uk/resources/79783/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Taxation: Migrants","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of income tax, value added tax and company taxation paid by migrants to the United Kingdom and by companies set up by migrants in each year since 2010 for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1672"
"http://data.parliament.uk/resources/79784","Foreign and Commonwealth Office","false","2014-08-18","Officials from our Embassy in Tel Aviv are holding regular discussions with the Government of Israel about the current Gaza crisis. On 29 July the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), called for an unconditional, immediate, humanitarian ceasefire.","Baroness Anelay of St Johns",,"2014-08-18T09:50:44.0852363Z","http://data.parliament.uk/resources/79784/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the bombardment of Gaza.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1673"
