"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1128281","Department for Work and Pensions","false","2019-06-05","<p>Data is not available to show the number of Right of Access requests that included a request for Child Maintenance Group records prior to 5/11/2018.</p><p>Therefore, the following information shows the number Right of Access Requests that included a request for Child Maintenance Group records from 5/11/2018</p><p><strong>CMG RECORDS REQUESTS COMPLETED</strong></p><p>For the period 5/11/2018 to 21/5/2019:</p><p> </p><table><tbody><tr><td><p>Number of Right of Access Requests where the CMG records have been supplied (regardless of the other records that were requested within the RAR) within statutory deadline</p></td><td><p>1130</p></td><td><p>66.9%</p></td></tr></tbody></table><p> </p><p>Regarding the current workload we have the following measures in place:</p><p>We have secured an additional resource to support existing colleagues</p><p>As a contingency we have cross skilled staff that we can utilise if required</p>","Colchester","Will Quince",,"2019-06-05T17:14:11.957Z","http://data.parliament.uk/resources/1128281/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of subject access requests made to the Child Maintenance Service were responded to within the correct timescale since the General Data Protection Regulation came into force;  and what steps she is taken to reduce the level of the backlog of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257543"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland",,"2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/1128283","Department of Health and Social Care","false","2019-06-07","<p>We do not currently collect this data. Individual trusts may hold this data but are not required to share this with the Government. There are currently no steps being taken to reduce the volume of these requests.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-06-07T13:20:16.637Z","http://data.parliament.uk/resources/1128283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-22","Hospitals: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of subject access requests made to NHS hospitals were responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps he is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257545"
"http://data.parliament.uk/resources/1127514","Treasury","false","2019-05-23","<p>As at end March 2019, the market value of the UK’s official reserves was $169.5 billion. This comprised of (a) $12.9 billion gold, (b) $129.5 billion foreign currency reserves and (c) $27.1 billion other assets.</p><p> </p>","Salisbury","John Glen",,"2019-05-23T12:50:43.843Z","http://data.parliament.uk/resources/1127514/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, what the UK’s official reserves are of (a) gold, (b) foreign currency and (c) other assets as at 31 March 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256257"
"http://data.parliament.uk/resources/1127515","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256259","2019-05-23T14:54:15.24Z","http://data.parliament.uk/resources/1127515/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the shortage of pathologists that can carry out post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256258"
"http://data.parliament.uk/resources/1127516","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256258","2019-05-23T14:54:15.287Z","http://data.parliament.uk/resources/1127516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256259"
"http://data.parliament.uk/resources/1122954","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T10:33:16.587Z","http://data.parliament.uk/resources/1122954/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","910519"
"http://data.parliament.uk/resources/1122096","Department for Education","false","2019-04-25","<p>The Government is clear that the English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It is limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. The proportion of pupils taking at least one Arts GCSE has fluctuated but remained broadly stable since the EBacc was introduced in 2010</p><p> </p><p>Arts subjects are not limited to the classroom, and according to the Department for Digital, Culture, Media and Sport’s Taking Part Survey, in 2017-18, 96% of children aged 5-15 had engaged with the arts in the past 12 months[1]. The government is providing almost £500 million of funding between 2016-20 for arts and cultural education programmes.</p><p> </p><p> </p><p>[1] The arts cover music activities, theatre/drama, reading/writing, arts crafts and design, film, video, media, and radio activities, dance activities, street arts, circus, carnival, and festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-25T16:05:11.553Z","http://data.parliament.uk/resources/1122096/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the English Baccalaureate on access to creative subjects.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","245789"
"http://data.parliament.uk/resources/1060476","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt",,"2019-02-13T15:11:38.02Z","http://data.parliament.uk/resources/1060476/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","909204"
