"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125427","Ministry of Defence","false","2019-05-13","<p>My right hon. Friend the Secretary of State for Defence has spoken with Acting US Secretary of Defense Patrick Shanahan as part of her introductory calls with her international counterparts. They discussed a range of issues of mutual interest.</p>","Milton Keynes North","Mark Lancaster","2019-05-13T16:26:38.833Z","http://data.parliament.uk/resources/1125427/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","USA: Middle East","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with her US counterpart on the reported deployment of B-52 bombers to the Middle East.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251991"
"http://data.parliament.uk/resources/1124956","Ministry of Defence","false","2019-05-13","<p>Approximately 100 UK military personnel and around 25 Brunei military personnel will participate in Exercise Gryphus Trail.</p>","Milton Keynes North","Mark Lancaster","2019-05-13T15:47:48.067Z","http://data.parliament.uk/resources/1124956/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-07","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2019 to Question 248622 on Brunei: Joint Exercises, how many military personnel from (a) the UK and (b) Brunei will take part in Exercise Grypus Trail 19/1.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251252"
"http://data.parliament.uk/resources/1123893","Ministry of Defence","false","2019-05-07","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. Our strategy work on space has developed significantly and will play a key role in Spending Review decisions. we are currently reviewing the right timing for publication of our strategy.</p>","Pudsey","Stuart Andrew","2019-05-07T16:30:04.907Z","http://data.parliament.uk/resources/1123893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-30","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 21 February 2019 to Question 221566 on Defence: Space, when his Department plans to publish a Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","249251"
"http://data.parliament.uk/resources/1123580","Ministry of Defence","false","2019-05-02","<p>As at 1 May 2019, there are no UK/Saudi Arabia military exercises planned.</p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:09:49.533Z","http://data.parliament.uk/resources/1123580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-29","Saudi Arabia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Saudi Arabia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","248621"
"http://data.parliament.uk/resources/1123581","Ministry of Defence","false","2019-05-02","<p>Elements of the UK Armed Forces are conducting Exercise Grypus Trail 19/1 in Brunei from 22 April to 26 May 2019. This is a UK national field training exercise supported by elements of the Royal Brunei Armed Forces.</p><p>The UK Armed Forces based in Brunei (British Forces Brunei) plan to participate in Exercise Hikmat Bersatu VI. This is a Brunei national exercise in two phases. Phase 1 is a command post exercise from 5 to 9 August and Phase 2 is a field training exercise from 23 September to 3 October 2019.</p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:10:25.19Z","http://data.parliament.uk/resources/1123581/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-29","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Brunei.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","248622"
"http://data.parliament.uk/resources/1121366","Ministry of Defence","false","2019-04-23","<p>Funding for the Sudan Improving International Standards in the Defence Sector programme was ceased due to other higher demands on Conflict, Stability and Security Fund (CSSF) non-Official Development Assistance.</p>","Milton Keynes North","Mark Lancaster","2019-04-23T15:44:07.147Z","http://data.parliament.uk/resources/1121366/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-11","Sudan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 April 2019 to Question 241000 on Conflict, Stability and Security Fund, what the reasons were for ceasing CSSF funding for the Sudan Improving International Standards in the Defence Sector programme for financial year 2019-20.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","244043"
"http://data.parliament.uk/resources/1121372","Ministry of Defence","false","2019-04-23","<p>The Ministry of Defence mitigates risks of activity in Nigeria using the Conflict, Stability and Security Fund (CSSF) approved methods - the Overseas Security and Justice Assessment and CSSF programme documentation. All documentation is reviewed on a regular basis and these methods remain extant at this time.</p>","Milton Keynes North","Mark Lancaster","2019-04-23T15:44:45.753Z","http://data.parliament.uk/resources/1121372/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-11","Nigeria: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 9 April 2019 to Question 241001 on Conflict, Stability and Security Fund, whether a more detailed risks tool, set out in the recommendations of the CSSF Annual Review of the North East (NE) Nigeria security and conflict and stabilisation programme: 2017 to 2018, will be developed.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","244044"
"http://data.parliament.uk/resources/1110025","Ministry of Defence","false","2019-04-10","<p>At the Western Balkans Summit in London in July 2018, the Prime Minister was firm in the UK's commitment to supporting stability and security in the Western Balkans.</p><p>Since its inception in 2004, the UK has been one of the strongest supporters of Operation Althea in Bosnia and Herzegovina; in supporting its executive mandate at the UN and consistently providing personnel deployments. We intend to maintain a UK contribution to the Operation in the event of a deal and an implementation period.</p><p>In the event of a no-deal Brexit, a third country agreement would be required between the UK and EU for UK troops to continue as part of EU missions and operations, including Operation Althea. We have made clear to the EU that we are open to reaching such an agreement to ensure continuity of the UK's contribution. In case of no-deal, we have put in place contingency plans to continue UK support to the Western Balkans region.</p><p>The UK's other defence commitments in the Western Balkans, including our support to NATO's Kosovo Force (KFOR), will not be affected by any EU Exit scenario.</p>","Milton Keynes North","Mark Lancaster","2019-04-10T14:21:48.497Z","http://data.parliament.uk/resources/1110025/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-05","Bosnia and Herzegovina: EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on Operation Althea of the UK leaving the EU without a deal.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","241414"
"http://data.parliament.uk/resources/1110026","Ministry of Defence","false","2019-04-10","<p>Operation Althea is and will remain an important contributor to the Safe and Secure Environment that is essential for the security and stability of Bosnia-Herzegovina.</p><p>Under the 'Berlin Plus' arrangements, the EU's Operation Althea has access to NATO assets and capabilities. Berlin Plus arrangements are not affected by Brexit.</p><p>In the event of a no-deal Brexit, the UK would not be able to continue to contribute to Operation Althea without a third country agreement between the EU and the UK. Therefore, all UK personnel deployed to the EU operation would withdraw. We have made clear to the EU that we are open to reaching an agreement to ensure continuity of the UK's contribution to the Operation.</p><p>The UK fully supports the objectives of Operation Althea, its continuing UN Chapter VII mandate, and the Berlin Plus arrangements from which it benefits. We will continue to do so as we leave the EU, and we intend to maintain a UK contribution to the Operation in the event of a deal and an implementation period.</p>","Milton Keynes North","Mark Lancaster","2019-04-10T14:21:10.013Z","http://data.parliament.uk/resources/1110026/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-05","Bosnia and Herzegovina: EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment has he made of the potential effect of the UK leaving the EU without a deal on the Berlin plus arrangements under Operation Althea.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","241415"
