"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701274","Department for Transport","false","2024-04-19","<p>The Local Electric Vehicle Infrastructure (LEVI) Fund is providing £381 million funding to support local authorities in England to work with industry and transform the availability of electric vehicle (EV) charging for drivers without off-street parking.</p><p> </p><p>On the 6 December, a £70m pilot for the Rapid Charging Fund opened for applications, focused on motorway service areas in England. Alongside the pilot, a consultation on the main fund was also launched. Evidence gathered from the consultation will be used alongside the learning from the RCF pilot in the development of the RCF main fund. The RCF main fund will open in due course.</p><p> </p><p>Government will continue to assess whether further support is required to ensure the continued rollout of EV infrastructure.</p>","Hexham","Guy Opperman",,"2024-04-19T13:49:25.843Z","http://data.parliament.uk/resources/1701274/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Local Electric Vehicle Infrastructure Fund and Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to extend funding for the (a) rapid charging fund and (b) Local Electric Vehicle Infrastructure Fund beyond April 2025.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21972"
"http://data.parliament.uk/resources/1701275","Department for Transport","false","2024-04-19","<p>This grant closed in 2022, there has been no allocated funding since that point.</p>","Hexham","Guy Opperman",,"2024-04-19T13:52:11.023Z","http://data.parliament.uk/resources/1701275/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether annual funding for the plug-in grant for cars has been reallocated to other funding pots since its expiry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21973"
"http://data.parliament.uk/resources/1701416","Department for Transport","false","2024-04-19","<p>Last year the Department commissioned independent research into potential regulation-based options that may be required to support the continued rollout of public electric vehicle chargepoints from mid-2020s, including their opportunities, risks and likely impact. This research is still in progress.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-19T13:46:53.307Z","http://data.parliament.uk/resources/1701416/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Renewable Transport Fuel Obligation: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the report on the study commissioned his Department on the inclusion of electrification in the renewable transport fuel obligation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21974"
"http://data.parliament.uk/resources/1700868","Department for Business and Trade","false","2024-04-18","<p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030, boosting the UK’s competitiveness and unlocking strategic investments in our automotive industry.</p><p> </p><p>This funding will be delivered via Auto2030, an ambitious programme building on the work of the Automotive Transformation Fund and the Advanced Propulsion Centre R&amp;D programmes, ensuring continuity in HMG support.</p><p> </p><p>This programme will leverage the UK’s unique innovation ecosystem, building on its strengths as a global centre of automotive R&amp;D. Details of funding opportunities under Auto2030, including delivery mechanisms, will be set out in due course.</p>","Havant","Alan Mak",,"2024-04-18T11:08:56.847Z","http://data.parliament.uk/resources/1700868/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-15","Automotive Transformation Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will extend the Automotive Transformation Fund (a) into and (b) beyond the 2025-26 financial year; and whether any contracts with suppliers to deliver the Automotive Transformation Fund extend (i) into and (ii) beyond the 2025-26 financial year.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21628"
"http://data.parliament.uk/resources/1700870","Department for Transport","false","2024-04-18","<p>The Rapid Charging Fund is a complex, long-term project. In December 2023, a £70m pilot for the Rapid Charging Fund opened for applications, which are now being assessed.</p><p> </p><p>The £381 million Local EV Infrastructure (LEVI) Fund, including capital and capability funding is available over the 2023/2024 and 2024/2025 financial years. This follows the LEVI Pilot and initial LEVI capability funding for local authorities in 2022/2023.</p><p> </p><p> </p><p>The Electric Vehicle Chargepoint Grant, Electric Vehicle Infrastructure Grant, and Workplace Charging Scheme are also currently available. These grants are kept under continual review.</p>","South Cambridgeshire","Anthony Browne",,"2024-04-18T15:54:45.267Z","http://data.parliament.uk/resources/1700870/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, in which financial year funding allocated through (a) the rapid charging fund, (b) the local electric vehicle infrastructure capability fund and (c) other electric vehicle charging funds will expire.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21629"
"http://data.parliament.uk/resources/1700060","Department for Transport","false","2024-04-17","<p>The Driver and Vehicle Standards Agency’s main priority is to reduce car practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>As of 8 April 2024, there were 510,385 car practical driving tests booked, and 119,545 driving tests available within the 24-week booking window.</p><p> </p><p>The average waiting time for a car practical driving test in Great Britain, in March 2024, was 17.1 weeks.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-04-17T14:41:04.163Z","http://data.parliament.uk/resources/1700060/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 6 March 2024 to 16465 on Driving Tests: Waiting Lists, what the average waiting time for DVSA driving tests was across Great Britain as of 6 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21006"
"http://data.parliament.uk/resources/1697470","Department of Health and Social Care","false","2024-03-26","<p>This is a clinical matter. The Faculty of Sexual and Reproductive Healthcare (FSRH) has published a statement on pain associated with intrauterine device (IUD) insertion in 2021, which is available at the following link:</p><p><a href="https://www.fsrh.org/standards-and-guidance/documents/fsrh-statement-pain-associated-with-insertion-of-intrauterine/" target="_blank">https://www.fsrh.org/standards-and-guidance/documents/fsrh-statement-pain-associated-with-insertion-of-intrauterine/</a></p><p>The Faculty of Sexual and Reproductive Healthcare expects clinicians who insert IUDs to be able to demonstrate sufficient skills and knowledge in pain relief, and that options are discussed with patients as part of obtaining consent.</p>","Lewes","Maria Caulfield",,"2024-03-26T11:25:50.113Z","http://data.parliament.uk/resources/1697470/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS guidance webpage entitled Getting an IUD (intrauterine device) or copper coil fitted or removed, last reviewed on 15 February 2024, what the extra pain relief is that can be made available during the fitting of intrauterine devices.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19606"
"http://data.parliament.uk/resources/1697471","Department of Health and Social Care","false","2024-03-26","<p>Long-acting reversible contraceptive fitting services are commissioned at a local level to meet the needs of the local population. Local authorities and integrated care boards are responsible for ensuring services are delivered in accordance with quality and safety standards and clinical guidance.</p><p>The Faculty of Sexual and Reproductive Healthcare (FSRH), who are responsible for the clinical issue of pain relief during intrauterine contraception procedures, have published updated clinical guidance for healthcare professionals on pain management during these procedures. FSRH guidance is clear that healthcare professionals should work in partnership with women to establish the best strategies for reducing anxiety, and the most effective interventions for minimising pain during intrauterine contraception procedures.</p>","South Northamptonshire","Andrea Leadsom","19608","2024-03-26T14:50:20.603Z","http://data.parliament.uk/resources/1697471/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the adequacy of the ability of sexual health clinics to administer local anaesthetic for the fitting of intrauterine devices.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19607"
"http://data.parliament.uk/resources/1697472","Department of Health and Social Care","false","2024-03-26","<p>Long-acting reversible contraceptive fitting services are commissioned at a local level to meet the needs of the local population. Local authorities and integrated care boards are responsible for ensuring services are delivered in accordance with quality and safety standards and clinical guidance.</p><p>The Faculty of Sexual and Reproductive Healthcare (FSRH), who are responsible for the clinical issue of pain relief during intrauterine contraception procedures, have published updated clinical guidance for healthcare professionals on pain management during these procedures. FSRH guidance is clear that healthcare professionals should work in partnership with women to establish the best strategies for reducing anxiety, and the most effective interventions for minimising pain during intrauterine contraception procedures.</p>","South Northamptonshire","Andrea Leadsom","19607","2024-03-26T14:50:20.65Z","http://data.parliament.uk/resources/1697472/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS guidance webpage entitled Getting an IUD (intrauterine device) or copper coil fitted or removed, last reviewed on 15 February 2024, whether her Department has made an assessment of the potential impact of the extra pain relief that can be made available during the fitting of intrauterine devices on levels of people with endometriosis having intrauterine devices fitted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19608"
"http://data.parliament.uk/resources/1697476","Department of Health and Social Care","false","2024-03-26","<p>Individual employers providing contraception services are responsible for ensuring their staff are trained and competent to carry out their role.</p><p>The standard of training for health care professionals is the responsibility of respective independent statutory regulatory bodies, who set the outcome standards expected and approve courses. It is the responsibility of higher education and training institutions to write and teach a programme that enables their students to meet the regulators’ outcome standards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-26T14:55:25.717Z","http://data.parliament.uk/resources/1697476/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the level of training given to staff on assessing when to stop IUD insertions if the patient feels pain or discomfort.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19609"
