"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151210","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are pleased to see 27 banks have made the decision to sign up to the renegotiated Banking Framework agreement in full.</p><p> </p><p>There is ongoing work across government to safeguard access to cash. The government will ensure communities, particularly the most vulnerable residents and those living in rural areas, will be supported and continue to have the choice over how they manage their finances.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-22T13:37:14.003Z","http://data.parliament.uk/resources/1151210/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: Cash Dispensing","1","House of Commons","What steps the Government is taking to maintain universal access to cash throughout the post office network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","900054"
"http://data.parliament.uk/resources/1151211","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>I regularly discuss a range of issues with my Right Honourable Friend the Member for Dumfries and Galloway – including our shared delight that through the recent Contracts for Difference round, Scotland will benefit from six new projects, providing 740MWs of renewable electricity capacity, paid for by consumers across the whole of Great Britain.</p>","South Northamptonshire","Andrea Leadsom","2019-10-22T13:41:19.823Z","http://data.parliament.uk/resources/1151211/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Wind Power: Scotland","1","House of Commons","What recent discussions she has had with the Secretary of State for Scotland on support for onshore wind.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900055"
"http://data.parliament.uk/resources/1151212","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are committed to making the UK the best place to start and grow a business.</p><p> </p><p>BEIS has unveiled several new measures to support business across the UK, including an £88 million boost for productivity and the publication of the SME Finance Charter.</p><p> </p><p>We have also invested £591 million to South East Local Enterprise Partnership, which covers South Basildon and East Thurrock, to empower local areas to reach their potential, boosting national productivity and growth.</p>","Kingswood","Chris Skidmore","2019-10-22T13:43:57.153Z","http://data.parliament.uk/resources/1151212/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Business: South Basildon and East Thurrock","1","House of Commons","What recent steps she has taken to support businesses in South Basildon and East Thurrock constituency.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900057"
"http://data.parliament.uk/resources/1151293","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published a National Statistics series on the number of defendants prosecuted and convicted for these offences in England &amp; Wales for 2014 – 2018. This data is available in the principal offence proceedings and outcomes by Home Office offence code data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p><p> </p><ul><li><p>To select the number of individuals who were convicted under (a) section 18: filter ‘Offence code’ to ’00501’.</p><p> </p></li><li><p>To select the number of individuals who were convicted under (b) section 20: filter ‘Offence code’ to ’00801’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (d) section 47: filter ‘Offence code’ to ’00806’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (f) section 58: filter ‘Offence code’ to ’01401’.</p></li></ul><p> </p><p>Section 2a of the Offences Against the Person Act 1861 has been repealed by the Homicide Act 1957 and as such data on convictions over the period is unavailable.</p>","Croydon South","Chris Philp","2019-10-28T16:14:23.84Z","http://data.parliament.uk/resources/1151293/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-22","Crimes of Violence: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under sections (a) 18, (b) 20, (c) 2a, (d) 47 and (f) 58 of the Offences Against The Person Act 1861.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3605"
"http://data.parliament.uk/resources/1151294","Treasury","false","2019-10-28","<p>The Outsourcing Playbook sets out the Government’s guidance on outsourcing services rather than infrastructure projects. All infrastructure projects are required to estimate costs as part of the Government’s business case process, in accordance with the guidance set out in the Green Book.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-28T13:54:43.697Z","http://data.parliament.uk/resources/1151294/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make it mandatory for all public infrastructure owners to undertake a should-cost estimate as a reference point, as recommended in the Government's Outsourcing Playbook and endorsed by the Institution of Civil Engineers.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3517"
"http://data.parliament.uk/resources/1151295","Treasury","false","2019-10-28","<p>The Infrastructure and Projects Authority (IPA) currently supports the Government Major Projects Portfolio (GMPP). This is a continually evolving portfolio of the Government’s most complex and high risk projects, which monitors and analyses cost, schedule and benefits data on a quarterly basis. Furthermore, each year the IPA undertakes over 200 independent assurance reviews to examine the delivery of GMPP projects.</p><p> </p><p>In April 2019, the Department for Transport and the IPA jointly published the ‘Lessons from transport for the sponsorship of major projects’ report, which identified 24 practical lessons, which will help improve how the Government delivers projects. These lessons will be applied to future projects across Government and used to improve the system over the long-term.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-28T13:56:28.253Z","http://data.parliament.uk/resources/1151295/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to prevent major infrastructure projects from exceeding their budgets and completion schedules (a) now and (b) in the future.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3518"
"http://data.parliament.uk/resources/1151296","Treasury","false","2019-10-30","<p>The Government considers all reports from relevant stakeholders, and considerable work is taking place across government to improve the delivery of infrastructure projects.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-30T15:32:37.343Z","http://data.parliament.uk/resources/1151296/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the implications for its policies of the recommendations made by the Institution of Civil Engineers in its paper entitled Reducing the gap between cost estimates and outturns for major projects and programmes.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3519"
"http://data.parliament.uk/resources/1151297","Treasury","false","2019-10-28","<p>The National Infrastructure Strategy will be informed by the recommendations from the National Infrastructure Commission’s first National Infrastructure Assessment and will set out the Government’s long-term vision for infrastructure across the whole of the UK, including action on meeting the UK’s target of net zero emissions by 2050.</p><p> </p><p>The Department for Transport published its Rail Network Enhancement Pipeline earlier this month, which includes electrification schemes. In addition, Network Rail is developing a Traction Decarbonisation Network Strategy which also serves to inform the Government’s decisions on electrification, alongside other technologies such as battery and hydrogen.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-28T13:52:48.52Z","http://data.parliament.uk/resources/1151297/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government will take a systematic approach to the UK's infrastructure in the proposed National Infrastructure Strategy as advocated by the Institution of Civil Engineers; and whether this will include a programme of comprehensive electrification of Britain's rail track to help meet the UK's climate change obligations.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3520"
"http://data.parliament.uk/resources/1151298","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T16:59:37.697Z","http://data.parliament.uk/resources/1151298/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-22","Counter-terrorism: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s response to the freedom of information request submitted to the Home Office by Liberty, what recent assessment she has made of the implications for her policies of the finding that the personal details of individuals submitted to the Prevent programme have been added to the National Police Prevent Case Management database.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3832"
"http://data.parliament.uk/resources/1151299","Home Office","false","2019-10-30","<p>Refunds are not provided when applications are refused. It is made clear that the fee paid is for the consideration of an application and is payable regardless of the decision made.</p><p>Fee income is retained by the Home Office and funds the direct and indirect costs associated with the provision of chargeable visa and immigration services, and also contributes towards the cost of the wider immigration system, as permitted under Section 68(9) of the 2014 Immigration Act.</p>","South Ribble","Seema Kennedy","2019-10-30T16:44:08.277Z","http://data.parliament.uk/resources/1151299/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-22","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what use is made of the £1,012 fee when an application to register a child as British is rejected.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3833"
