"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078570","Department for Work and Pensions","false","2019-03-07","<p>We have successfully rolled out Universal Credit in all job centres nationally. Consequently, self-employed people, who have a health condition, can now claim either Universal Credit and/or New Style Employment and Support Allowance.</p><p> </p><p>Claimants who are eligible to claim New Style Employment and Support Allowance can do so by calling the Universal Credit helpline to request a claim form or by downloading and printing the form available on Gov.uk. Full details about how to apply (including information requesting forms in alternative formats such as braille) can be found at: <a href="https://www.gov.uk/how-to-claim-new-style-esa" target="_blank">https://www.gov.uk/how-to-claim-new-style-esa</a></p><p> </p><p>Claimants who are not eligible to claim New Style Employment and Support Allowance can claim Universal Credit online. For those unable to access or use digital services, assistance to make and maintain their claim is available via the Freephone Universal Credit helplines. The Universal Credit Service Centre will establish the best means of support available.</p><p> </p><p>A home visit can be arranged to support a claimant in making their initial claim and completing any other administrative tasks required to ensure their application is completed.</p><p> </p><p>Additionally, to help claimants who may struggle making a claim, Universal Support is available, which is advice, assistance or support to help Universal Credit and New Style Employment and Support Allowance claimants with managing their claim or award.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim.</p>","Reading West","Alok Sharma",,"2019-03-07T13:53:53.997Z","http://data.parliament.uk/resources/1078570/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-27","Employment and Support Allowance: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support self-employed people who need to claim employment support allowance.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226720"
"http://data.parliament.uk/resources/1078601","Foreign and Commonwealth Office","false","2019-03-06","<p>We British Government Ministers regularly raise our concerns about the persecution of religious minorities, including Christians, where this occurs. The Government works with a large number of NGOs, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work. The Foreign Secretary has asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work to ensure it is targeted and effective. There are no plans to host an emergency international summit on this matter.</p>","Cities of London and Westminster","Mark Field",,"2019-03-06T15:39:10.183Z","http://data.parliament.uk/resources/1078601/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will convene an emergency international summit, hosted in London, to co-ordinate a response to the attacks on Christians around the world.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226721"
"http://data.parliament.uk/resources/1078602","Foreign and Commonwealth Office","false","2019-03-06","<p>The UK repeatedly calls for the release of all those abducted by Boko Haram and Islamic State West Africa (ISWA) including Leah Sharibu. We will continue to use our public messaging and extensive engagement with the Government of Nigeria to secure their release. The Government of Nigeria has given assurances that they are making all efforts to secure Leah's release.</p><p>We regularly raise our concerns about intercommunal violence with the Nigerian Government at the highest levels. Our assessment is that religious identity is a factor but the root causes are highly complex, including disputes over land, farming rights, the impact of climate change, grazing routes and access to water. Our High Commission in Abuja is engaging closely with international partners, the Nigerian government, state governments and the National Economic Council to develop measures which address the underlying causes of the conflict, including the recently-announced bi-partisan National Livestock Transformation Plan.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-03-06T16:26:28.123Z","http://data.parliament.uk/resources/1078602/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his Nigerian counterpart on (a) the rescue of Leah Sharibu and other people kidnapped by Boko Haram and (b) ending the violence against Christians in Nigeria’s middle belt.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226722"
"http://data.parliament.uk/resources/1078603","Foreign and Commonwealth Office","false","2019-03-08","<p>The UK supports the right of all Iraqi and Syrian refugees, regardless of religion, to return to their homes safely, voluntarily and in dignity, when conditions allow.</p><p>Syria is not currently an environment for safe, voluntary and dignified refugee return. We are calling for a negotiated political settlement to end the conflict and create the conditions for refugees to return.</p><p>During my visit to Iraq in January I raised the importance of voluntary returns of refugees and internationally displaced persons with representatives from the Government of Iraq and the Kurdistan Regional Government. To help enable these returns, the UK has committed over £47 million to directly improve conditions in areas liberated from Daesh in Iraq, including an additional £6.9 million which I announced during my visit.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-08T12:43:49.367Z","http://data.parliament.uk/resources/1078603/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Middle East: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will co-ordinate an international effort to encourage Christians and other religious minorities who have left Iraq and Syria to return to those countries to rebuild their lives.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226723"
"http://data.parliament.uk/resources/1078604","Foreign and Commonwealth Office","false","2019-03-08","<p>It is the British Government's longstanding policy to oppose the death penalty in all circumstances and in all countries. We remain deeply concerned by the misuse of the blasphemy laws and the treatment of minority religious communities, including Christians, in Pakistan.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level. Most recently my colleague Lord Ahmad of Wimbledon, the Prime Minister's Special Envoy for Freedom of Religion or Belief, discussed the treatment of minority communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during his visit to Pakistan on 18 and 19 February. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p><p>To ensure the United Kingdom is supporting Christians in the best possible way, the Foreign Secretary has commissioned an independent, global review of the support provided to Christians overseas. The Review will consider what additional practical steps the Foreign and Commonwealth Office can take to support persecuted Christians. It will be led by the Bishop of Truro, Rt Revd. Philip Mounstephen, and will make an initial report around Easter.</p>","Cities of London and Westminster","Mark Field",,"2019-03-08T14:38:23.487Z","http://data.parliament.uk/resources/1078604/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to Christians on death row on charges of blasphemy in Pakistan  .","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226724"
"http://data.parliament.uk/resources/1078606","Foreign and Commonwealth Office","false","2019-03-06","<p>The British Government continues to express out concern at restrictions on freedom of religion and belief in Burma. The Minister for the Commonwealth and the United Nations raised the UK's concerns about persecution faced by Christian and other minorities in Burma in his speech to the Human Rights Council in February 2018. The UK, working with the EU and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September 2018 that called for the amending or repealing of discriminatory provisions of the &quot;protection of race and religion laws&quot; in Burma covering religious conversion, interfaith marriage, monogamy and population control. The British Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p>","Cities of London and Westminster","Mark Field",,"2019-03-06T15:43:19.057Z","http://data.parliament.uk/resources/1078606/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Burma: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the rights of Christian minorities in Burma.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226725"
"http://data.parliament.uk/resources/1078607","Foreign and Commonwealth Office","false","2019-03-08","<p>​We condemn the terrorist attacks targeting the Coptic community and continue to stand with Egypt against terrorism. We regularly raise our concerns over issues affecting Christians with the Egyptian Government and welcome President Sisi's consistent calls for peaceful coexistence. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, visited Cairo in November, where he reaffirmed our mutual commitment to freedom of religion or belief and held a roundtable with religious leaders at the Anglican Cathedral.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-08T11:59:18Z","http://data.parliament.uk/resources/1078607/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote religious tolerance and justice for Coptic Christians in Egypt.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226726"
"http://data.parliament.uk/resources/1078611","Foreign and Commonwealth Office","false","2019-03-08","<p>The Foreign Secretary and the Minister for the Commonwealth and the UN have had a number of recent engagements with religious leaders, interested organisations, partner governments and parliamentarians on the issue of Freedom of Religion or Belief and the protection of human rights of Christians and all religious minorities around the world, including in the Middle East. We are also engaged on issues which impact on the situation of Christians working in the Middle East, including the rights of migrant workers and refugees and the ability of members of religious minorities to access labour markets in relevant countries in the region.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-08T12:51:15.12Z","http://data.parliament.uk/resources/1078611/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Middle East: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help protect the rights of Christian workers in the Middle East.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226727"
"http://data.parliament.uk/resources/1078612","Department for International Development","false","2019-03-05","<p>The UK’s commitment to the poorest and most vulnerable in all settings is unwavering, as is our requirement that all UK-funded humanitarian partners work according to international humanitarian principles, placing protection at the centre of their work. Our partners carry out vulnerability assessments to ensure aid effectively reaches those most in need, including those from religious minorities, as it is recognised that religion may be a factor in causing vulnerability.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-05T16:59:18.73Z","http://data.parliament.uk/resources/1078612/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-27","Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that international NGOs consider religious vulnerability in their definition of need.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226728"
"http://data.parliament.uk/resources/1050128","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June 2018, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases. As part of this, we will monitor developments in other countries, including Italy’s current trial of a traffic light system for broadband advertising.</p><p> </p><p>The Government will be consulting on its Statement of Strategic Priorities for telecommunications, spectrum and post shortly.</p><p> </p><p> </p>","Stourbridge","Margot James","213438 ; 213439","2019-02-05T14:09:22.263Z","http://data.parliament.uk/resources/1050128/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Broadband: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of 15 November 2018, Official Report column 545, whether it is his policy that the use of the term fibre in the advertising of part-copper broadband represents misleading advertising.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","213437"
