"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173872","Department for Business, Innovation and Skills","false","2015-01-27","<p>We do not hold specific information on the number of oil and gas supply chain jobs in Kilmarnock and Loudon constituency.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-27T14:20:45.867Z","http://data.parliament.uk/resources/173872/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Offshore Industry: Kilmarnock","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of jobs in Kilmarnock and Loudoun constituency which are part of the supply chain for the oil and gas industry.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","220863"
"http://data.parliament.uk/resources/173873","Department for Business, Innovation and Skills","false","2015-01-27","<p>The table below shows the value and type of export credit financing support provided under its medium and long term products by UK Export Finance for projects in the coal mining sector in each year between 2010/11 and 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Value (£)</strong></p></td><td><p>0</p></td><td><p>13,551,029</p></td><td><p>53,627,280</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Type of support</strong></p></td><td><p>N/A</p></td><td><p>Guarantee</p></td><td><p>Guarantee</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further details of the support provided were published in UK Export Finance’s Annual Report and Accounts for 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p>Under its products aimed at supporting exports of goods and services sold on short terms of credit (e.g. light manufactured items), UK Export Finance does not routinely record the sector of the overseas buyer. However, to the best of its knowledge, UK Export Finance has not provided support under these products that directly relates to the coal mining sector.</p><p> </p>","West Suffolk","Matthew Hancock","220903","2015-01-27T12:49:36.573Z","http://data.parliament.uk/resources/173873/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) type and (b) value of support provided by UK Export Finance for projects, goods or services supplied to the coal mining sector was in (i) 2010-11, (ii) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220902"
"http://data.parliament.uk/resources/173874","Department for Business, Innovation and Skills","false","2015-01-27","<p>The table below shows the value and type of export credit financing support provided under its medium and long term products by UK Export Finance for projects in the coal mining sector in each year between 2010/11 and 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Value (£)</strong></p></td><td><p>0</p></td><td><p>13,551,029</p></td><td><p>53,627,280</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Type of support</strong></p></td><td><p>N/A</p></td><td><p>Guarantee</p></td><td><p>Guarantee</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further details of the support provided were published in UK Export Finance’s Annual Report and Accounts for 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p>Under its products aimed at supporting exports of goods and services sold on short terms of credit (e.g. light manufactured items), UK Export Finance does not routinely record the sector of the overseas buyer. However, to the best of its knowledge, UK Export Finance has not provided support under these products that directly relates to the coal mining sector.</p><p> </p>","West Suffolk","Matthew Hancock","220902","2015-01-27T12:49:36.747Z","http://data.parliament.uk/resources/173874/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) type and (b) value of support provided by UK Export Finance was for projects, goods or services supplied to the coal mining sector in this financial year to date.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220903"
"http://data.parliament.uk/resources/173906","Department for Education","false","2015-01-22","<p>Local authorities are responsible for planning and securing sufficient school places in their area.</p><p>Supporting local authorities to create school places where they are needed most is one of the Department for Education’s main priorities. This is why we have committed £5 billion in capital funding between 2011 and 2015 to help local authorities create new school places. This is more than twice the £1.9 billion in the equivalent four year period 2007/8 to 2010/11. In addition, the Department has announced an additional £2.35 billion in capital funding to help create new school places that will be needed by September 2017, giving local authorities a three-year planning horizon.</p><p>Local authorities can use this funding to expand any existing schools and can also run competitions to establish new schools.</p><p> </p>","Yeovil","Mr David Laws",,"2015-01-22T17:37:27.19Z","http://data.parliament.uk/resources/173906/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-15","Class Sizes","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to give local authorities responsibility to plan, commission and build facilities to tackle classroom overcrowding; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","220885"
"http://data.parliament.uk/resources/173907","Department for Education","false","2015-01-22","<p>Data is collected annually from all local authorities on the numbers of final statements issued for children with special educational needs (SEN).</p><p>Guidance to local authorities on the process and timescales for carrying out statutory SEN assessments and issuing final statements of SEN is provided in the 2001 ‘Special Educational Needs Code of Practice’ and the statutory timescales are also set out in ‘The Education (Special Educational Needs) (England) (Consolidation) Regulations 2001’.</p>","Crewe and Nantwich","Mr Edward Timpson","220889","2015-01-22T16:16:08.147Z","http://data.parliament.uk/resources/173907/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-15","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has a mechanism in place to be notified of instances when a local authority does not issue a final statement of special educational needs within the statutory time limit of 26 weeks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220888"
"http://data.parliament.uk/resources/173908","Department for Education","false","2015-01-22","<p>Data is collected annually from all local authorities on the numbers of final statements issued for children with special educational needs (SEN).</p><p>Guidance to local authorities on the process and timescales for carrying out statutory SEN assessments and issuing final statements of SEN is provided in the 2001 ‘Special Educational Needs Code of Practice’ and the statutory timescales are also set out in ‘The Education (Special Educational Needs) (England) (Consolidation) Regulations 2001’.</p>","Crewe and Nantwich","Mr Edward Timpson","220888","2015-01-22T16:16:08.24Z","http://data.parliament.uk/resources/173908/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-15","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to local authorities in instances when a local authority does not issue a final statement of special educational needs within the statutory time limit of 26 weeks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220889"
"http://data.parliament.uk/resources/173910","Department for Education","false","2015-01-21","<p>Ministers have said publicly (since December 2013) that they are sympathetic to sixth form colleges' requests for assistance towards their VAT costs, but that it is not affordable to provide this in financial years 2014-15 or 2015-16.</p><p> </p>","Yeovil","Mr David Laws",,"2015-01-21T16:07:58.79Z","http://data.parliament.uk/resources/173910/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-15","Sixth Form Colleges: VAT","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy that VAT should be applied to sixth form colleges in the same terms as mainstream schools with sixth forms.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","220901"
"http://data.parliament.uk/resources/173911","Department for Energy and Climate Change","false","2015-01-27","<p>I have been asked to reply on behalf of the Department for Business, Innovation and Skills (BIS).</p><p>Senior Officials from the BIS Yorkshire Humber North East Office were assigned to assist UK Coal following their interest in applying for additional government funding to extend the operation of their two deep mines. These officials provided feedback, advice and suggestions to help UK Coal prepare a case for Government support and met with them on several occasions throughout this process. On 16 January 2015, UK Coal submitted its request and supporting case for additional public sector support.</p><p>The Government is carefully considering the merits of this request including whether it represents acceptable value for money and is a good use of taxpayer’s money. Should the Government decide to make the case to the European Commission that we should pay state aid to UK Coal we will assign a team across BIS and DECC to take this forward.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220906","2015-01-27T14:56:53.837Z","http://data.parliament.uk/resources/173911/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-15","UK Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 6 November 2014 by the Minister of State in his Department, Official Report, column 949, what assistance the Department has made available to UK Coal for the preparation of an application for state aid.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220904"
"http://data.parliament.uk/resources/173912","Department for Energy and Climate Change","false","2015-01-27","<p>UK Coal submitted a request for additional public sector support to extend the working life of the Thoresby and Kellingley coal mines on 16 January 2015. The Government is carefully considering this request including whether it represents acceptable value for money and is a good use of taxpayer’s money.</p><p>If the Government concludes there is merit in supporting the new plan, it would need to ensure the plan is consistent with state aid rules applying to the coal sector and seek approval from the European Commission to pay aid to UK Coal.</p>","West Suffolk","Matthew Hancock",,"2015-01-27T15:00:44.453Z","http://data.parliament.uk/resources/173912/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-15","UK Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 6 November 2014 by the Minister of State in his Department, Official Report, column 949, what his Department's policy is on the provision of state aid to UK Coal in respect of Thoresby and Kellingley coal mines.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220905"
"http://data.parliament.uk/resources/173913","Department for Energy and Climate Change","false","2015-01-27","<p>I have been asked to reply on behalf of the Department for Business, Innovation and Skills (BIS).</p><p>Senior Officials from the BIS Yorkshire Humber North East Office were assigned to assist UK Coal following their interest in applying for additional government funding to extend the operation of their two deep mines. These officials provided feedback, advice and suggestions to help UK Coal prepare a case for Government support and met with them on several occasions throughout this process. On 16 January 2015, UK Coal submitted its request and supporting case for additional public sector support.</p><p>The Government is carefully considering the merits of this request including whether it represents acceptable value for money and is a good use of taxpayer’s money. Should the Government decide to make the case to the European Commission that we should pay state aid to UK Coal we will assign a team across BIS and DECC to take this forward.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220904","2015-01-27T14:56:53.93Z","http://data.parliament.uk/resources/173913/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-15","UK Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 6 November 2014 by the Minister of State in his Department, Official Report, column 949, what resources the Government is making available to UK Coal in support of the provision of state aid to UK Coal in respect of Thoresby and Kellingley coal mines.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220906"
