"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1380972","Ministry of Justice","false","2021-11-30","<p>The Ministry of Justice has published information on prosecutions and convictions for the driving offences listed in the questions, up to December 2020, in the ‘Principle offence proceedings and outcomes by Home Office offence code’ data tool, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987731/HO-code-tool-principal-offence-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987731/HO-code-tool-principal-offence-2020.xlsx</a></p><p> </p><p><strong>79342</strong></p><p>Select ‘80701’ in the offence code filter of the pivot table.</p><p>In the Police Force Area (PFA) filter:</p><ul><li>For London alone, select ‘City of London’ and ‘Metropolitan Police’</li><li>For England alone, select all PFAs except for Dyfed-Powys, Gwent, North Wales and South Wales</li></ul><p>The number of convictions will populate row 33.</p><p> </p><p><strong>79343</strong></p><p>Select ‘00412’ in the offence code filter of the pivot table.</p><p>In the Police Force Area (PFA) filter:</p><ul><li>For London alone, select ‘City of London’ and ‘Metropolitan Police’</li><li>For England alone, select all PFAs except for Dyfed-Powys, Gwent, North Wales and South Wales</li></ul><p>The number of convictions will populate row 33.</p><p> </p><p>The Home Office are responsible for collecting data on charges relating to crimes recorded by the Police. These can be found in the Home Office outcomes open data tables, available here:<br> <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p><strong>79517</strong></p><p>Select offence codes ‘00417’ and ‘00409’ in the offence code filter</p><p>In the Police Force Area (PFA) filter:</p><ul><li>For London alone, select ‘City of London’ and ‘Metropolitan Police’</li><li>For England alone, select all PFAs except for Dyfed-Powys, Gwent, North Wales and South Wales</li></ul><p>The number of prosecutions and convictions will populate rows 32 and 33 respectively.</p>","South Suffolk","James Cartlidge","79342 ; 79517","2021-11-30T16:12:03.067Z","http://data.parliament.uk/resources/1380972/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-22","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many people in (a) England and (b) London have been (i) charged with and (ii) convicted of causing serious injury while dangerous driving in the each of last three years following the introduction of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","79343"
"http://data.parliament.uk/resources/1170242","Ministry of Justice","false","2020-01-17","<p>In accordance with the principle of open justice, defendants in criminal cases are not granted automatic anonymity, for any offence, if they are over the age of 18. The court has the power to grant discretionary reporting restrictions to prevent the name of the defendant being published in exceptional circumstances; this would be considered if revealing the identity of the defendant would pose a real risk to the administration of justice. The Government is not considering granting defendants automatic anonymity.</p><p> </p><p>However, suspects who have not yet been charged with a criminal offence should not be routinely named. The identity of a suspect should only be released if there is a compelling reason to do so, for example if they pose a risk to the public.</p><p> </p><p>The majority of support services for victims of crime are provided or commissioned by Police and Crime Commissioners through grant funding provided by the Ministry of Justice. This includes services to support the bereaved families of victims of road crime.</p>","Croydon South","Chris Philp",,"2020-01-17T11:46:45.013Z","http://data.parliament.uk/resources/1170242/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-13","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Government has made of the effect on families of road death victims of defendants charged with dangerous driving being granted anonymity.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2426"
"http://data.parliament.uk/resources/1169937","Ministry of Justice","false","2020-01-17","<p>Published information on defendants prosecuted and sentencing decisions can be found in the “Outcomes by Offence data tool” at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p>","Croydon South","Chris Philp",,"2020-01-17T10:57:36.133Z","http://data.parliament.uk/resources/1169937/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-10","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to improve transparency of dangerous driving (a) prosecutions and (b) sentencing in the judicial system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1888"
"http://data.parliament.uk/resources/1139428","Ministry of Justice","false","2019-07-22","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","South Swindon","Robert Buckland",,"2019-07-22T16:48:54.983Z","http://data.parliament.uk/resources/1139428/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to (a) raise the maximum penalty for causing death by (i) dangerous driving and (ii) careless driving under the influence of drink or drugs to life imprisonment, (b) create a new offence of causing serious injury by careless driving and (c) increase the minimum period of disqualification for drivers convicted of causing death by any driving offence.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277860"
"http://data.parliament.uk/resources/1139429","Ministry of Justice","false","2019-07-23","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads</p>","South Swindon","Robert Buckland",,"2019-07-23T11:32:31.487Z","http://data.parliament.uk/resources/1139429/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to implement his Department’s response to the consultation on driving offences and penalties relating to causing death or serious injury, published on 17 October 2017, Cm 9518.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277861"
"http://data.parliament.uk/resources/944704","Ministry of Justice","false","2018-07-24","<p>In 2016 the government consulted on changes to driving offences and penalties relating to causing death or serious injury. In the response to the consultation, published in 2017, the government made clear that it does not propose to make any changes to the legal definitions of careless and dangerous driving. But it does propose to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life, and to create a new offence of causing serious injury by careless driving.</p>","Penrith and The Border","Rory Stewart",,"2018-07-24T15:01:33.673Z","http://data.parliament.uk/resources/944704/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-19","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to review the legal definitions for the offences of (a) careless and (b) dangerous driving.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166208"
"http://data.parliament.uk/resources/767322","Ministry of Justice","false","2017-10-23","<p>Defendants proceeded against and found guilty at all courts in England and Wales 2016 for offences of causing death by driving are in the table below:</p><table><tbody><tr><td colspan="3"><p><strong>Defendants prceeded againt at magistrates' courts and offenders found guilty at all courts of causing death by driving <sup>(1)</sup> in England and Wales 2016 <sup>(2)(3)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Offence</p></td><td><p>Procecuted at Magistrates' courts</p></td><td><p>Found guilty<sup>(4)</sup></p></td></tr><tr><td><p>01. Causing death by dangerous driving</p></td><td><p>229</p></td><td><p>157</p></td></tr><tr><td><p>02. Causing death by careless driving under influence of drink or drugs</p></td><td><p>20</p></td><td><p>32</p></td></tr><tr><td><p>03. Causing death by careless or inconsiderate driving</p></td><td><p>215</p></td><td><p>225</p></td></tr><tr><td><p>03a. Causing death by driving without due care / consideration while over prescribed limit - specified controlled drug</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>04. Causing death by driving unlicensed, disqualified or uninsured drivers</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>05. Causing death by aggravated vehicle taking</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>- ' = Nil</p></td></tr><tr><td colspan="5"><p>(1) defined as Sections 1, 3 (a)(b)(c) Road Traffic Act 1988 and 12A of the Theft Act 1968.</p></td></tr><tr><td colspan="5"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td colspan="5"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p>(4) Convictions may exceed prosecutions in a given year because defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</p></td></tr><tr><td><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td><p>Ref: PQ HL 1740</p></td></tr></tbody></table>",,"Baroness Vere of Norbiton",,"2017-10-23T12:29:31.32Z","http://data.parliament.uk/resources/767322/answer","Biography information for Baroness Vere of Norbiton","54","Justice","Justice","2017-10-09","Dangerous Driving","2","House of Lords","To ask Her Majesty's Government how many prosecutions there were in 2016 for causing death by driving; and of those, how many resulted in a conviction.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1740"
"http://data.parliament.uk/resources/760136","Ministry of Justice","false","2017-10-09","<p>The consultation on driving offences and penalties issued by the previous government closed on 1 February 2017. I intend to make an announcement in due course.</p>","Esher and Walton","Dominic Raab",,"2017-10-09T15:12:53.41Z","http://data.parliament.uk/resources/760136/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-13","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the results of the consultation into offences of causing death or serious injury by dangerous driving; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","10409"
"http://data.parliament.uk/resources/755958","Ministry of Justice","false","2017-09-07","<p>The consultation on driving offences and penalties issued by the previous government closed on 1 February 2017. I intend to make an announcement in due course.</p>","Esher and Walton","Dominic Raab",,"2017-09-07T15:41:53.227Z","http://data.parliament.uk/resources/755958/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the outcome of the consultation on dangerous driving proposals which closed in February 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7005"
"http://data.parliament.uk/resources/722140","Ministry of Justice","false","2017-04-24","<p>A government response to the consultation “Driving Offences and Penalties relating to causing death and serious injury” will be published as soon as possible but will be subject to the normal restrictions that apply during the period before a general election.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-24T10:04:33.283Z","http://data.parliament.uk/resources/722140/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-04-18","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to publish its response to its consultation on Driving Offences and Penalties relating to causing Death or Serious Injury, issued in December 2016.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","71099"
