"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227100","Department for Culture Media and Sport","false","2015-03-19","<p>The UK has a highly competitive and open market for Internet Service Providers. There are dozens of companies providing services either using their own network or making use of wholesale products provided by BT. BT’s wholesale access products are open to all Internet Service Providers, meaning that consumers have a range of retail Internet Service Providers to buy broadband services from.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:21:44.153Z","http://data.parliament.uk/resources/227100/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet: Competition","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress the Government has made on increasing competition among internet service providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227403"
"http://data.parliament.uk/resources/227101","Department for Culture Media and Sport","false","2015-03-25","<p>Negotiations are continuing on an EU Regulation on net neutrality, as part of the Connected Continent package. Should a common position be agreed between the European Council, the European Commission and the European Parliament, and the Regulation adopted, the Regulation will be directly applicable in UK law.</p>","Wantage","Mr Edward Vaizey","2015-03-25T17:34:13.247Z","http://data.parliament.uk/resources/227101/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet: EU Action","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps he has taken to implement EU regulations on net neutrality.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227421"
"http://data.parliament.uk/resources/227103","Department for Culture Media and Sport","false","2015-03-19","<p>According to Ofcom only 3 per cent of UK premises have access to speeds of less than 2Mbps, down from 11 per cent in 2010. As a result of the commercial and government investments, the number of premises with a broadband service below 2Mbps continues to reduce. The government will however, before the end of 2015, make available options to deliver the minimum 2mbps broadband commitment for all qualifying premises.<br></p><p> </p>","Wantage","Mr Edward Vaizey","2015-03-19T16:01:58.107Z","http://data.parliament.uk/resources/227103/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects all internet connection speeds to be 2Mbps or more in (a) Windsor constituency, (b) South-East England and (c) the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227435"
"http://data.parliament.uk/resources/227104","Department for Business, Innovation and Skills","false","2015-03-19"," <p /> <p>Official statistics for the cyber security sector have been available since 2013. They indicate that in 2013 (the latest figures currently available) the UK cyber security sector was worth over £6 billion and employed around 40,000 people.</p><p> </p><p>The Government is committed to the continued development of the cyber security sector, which is why we established the Cyber Growth Partnership as the primary vehicle for joint industry–Government initiatives to grow a vibrant sector, both domestically and in overseas markets.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:08:43.46Z","http://data.parliament.uk/resources/227104/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of (a) the value of and (b) the number of jobs provided by the cyber-security industry in the UK in the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227395"
"http://data.parliament.uk/resources/227105","Department for Culture Media and Sport","false","2015-03-19","<p>My Right Hon Friend the Secretary of State has had no regular discussions of this kind. The BBC is operationally independent of Government and it is a duty of the BBC Trust to exercise rigorous stewardship of public money and keep the BBC’s financial needs under review.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:08:27.437Z","http://data.parliament.uk/resources/227105/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has regular discussions with BBC management on the sources from which the BBC receives external financing.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","227383"
"http://data.parliament.uk/resources/227106","Department for Culture Media and Sport","false","2015-03-19","<p>The Department has run a national awareness campaign to promote superfast broadband in the financial year 2014-15 only. The campaign ran from December 2014 to March 2015 and did not differentiate between fibre optic and satellite. A total cost of £8 million has been set aside for this campaign to include the media buying costs (e.g. the airtime for TV/press adverts) as well as production costs for adverts (TV/radio/digital/out of home), social media activity and a toolkit of materials for local authorities.</p><p> </p><p> </p><p>In addition, as part of the Government’s Business is GREAT campaign we have spent £1.667<strong> </strong>million<strong> </strong>on advertising aimed at small businesses to encourage them to take up a grant for superfast broadband connection for their businesses with a supplier of their choice. This campaign ran September - December 2014 and comprised media buying costs (out of home posters, local press advertisements and radio airtime) and production costs (e.g. photography, fees, printing).</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:06:13.377Z","http://data.parliament.uk/resources/227106/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Broadband: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on promoting or advertising (a) fibre optic and (b) satellite broadband to the public in each of the last three years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227476"
"http://data.parliament.uk/resources/226554","Department for Culture Media and Sport","false","2015-03-18","<p>Current superfast broadband coverage is almost 80% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by 2017.</p><p>As of June 2014, Surrey had 89% superfast broadband coverage (speeds of 24Mbps+) as stated in the Ofcom Infrastructure Report 2014. By the end of the current Superfast Surrey broadband project at the end of March 2015 there will be over 97% superfast coverage to businesses and homes in Surrey. Superfast broadband roll-out is managed at local authority level rather than regional level.</p>","Wantage","Mr Edward Vaizey","2015-03-18T12:34:32.57Z","http://data.parliament.uk/resources/226554/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Broadband: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase the availability of fibre-optic broadband to businesses in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227285"
"http://data.parliament.uk/resources/226555","Department for Business, Innovation and Skills","false","2015-03-16","<p>Since October 2014, my noble Friend the Minister for Intellectual Property Baroness Neville-Rolfe has chaired 4 roundtable meetings between representatives of the creative industries and leading UK search engines.</p><p> </p><p>The meetings have been focused on discussing steps that can be taken to reduce the number of consumers led to copyright infringing websites through search results.</p><p> </p><p>Work continues, but during this period the group has seen a substantial improvement in the way some of the most infringing sites are dealt with in search rankings.</p>","Wantage","Mr Edward Vaizey","2015-03-16T15:57:19.117Z","http://data.parliament.uk/resources/226555/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227249"
"http://data.parliament.uk/resources/226556","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Creative Industry Council is co-chaired by my right hon. Friend the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Secretary of State for Culture, Media and Sport and Nicola Mendelsohn (Vice President Europe, Middle East and Africa, Facebook). As an agency of the Department for Business, Innovation and Skills, the Intellectual Property Office develops intellectual property policy to support innovation and growth, and is already fully engaged in the work of the Creative Industries Council, including the intellectual property workstream.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:01:43.283Z","http://data.parliament.uk/resources/226556/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase co-ordination and accountability for intellectual property policy by establishing a cross-industry partnership between the Intellectual Property Office and the Creative Industries Council.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227252"
"http://data.parliament.uk/resources/226559","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has formed an Advertising Working Group, chaired by the Intellectual Property Office (IPO), which includes representation from international brand holders, online advertisers and law enforcement. Its remit encompasses advertising revenue streams that originate from all territories. The Police IP Crime Unit’s Infringing Website List contains websites owned and hosted internationally and ensures that advertisers adopt a global approach to reduce advertising on websites accused of hosting and facilitating the use of copyright infringing material.</p><p> </p><p>The IPO works closely with equivalent bodies such as the EU Observatory, the Commission and national IP Offices, as well as international law enforcers such as Europol and Interpol, to share our experiences and highlight best practice to help counter the international threat from online IP piracy.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:04:05.2Z","http://data.parliament.uk/resources/226559/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the discussion paper, Follow the Money: financial options to assist in the battle against online IP piracy, published by the hon. Member for Hove in June 2014, what steps the Government has taken to (a) ensure that initiatives to tackle intellectual property offences by cutting advertising revenue streams have an international focus and (b) promote further collaboration between the Intellectual Property Office and equivalent bodies in other countries.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227254"
