"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey","2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100769","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-10-28T11:48:33.7385744Z","http://data.parliament.uk/resources/100769/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mentors are working to assist the delivery of the New Enterprise Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211718"
"http://data.parliament.uk/resources/65592","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>Data on the number of applications for New Enterprise Allowance is not available.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-09T13:54:25.3091497Z","http://data.parliament.uk/resources/65592/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) women and (b) men have applied for the new enterprise allowance.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203830"
"http://data.parliament.uk/resources/65593","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>The information is not available.</p>","Wirral West","Esther McVey","2014-07-09T14:00:13.4223352Z","http://data.parliament.uk/resources/65593/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many single parents have set up businesses using the new enterprise allowance scheme; and of these, what proportion are female.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203828"
"http://data.parliament.uk/resources/65596","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>The information is not held centrally. We estimate that developing an appropriate methodology and quality assuring the analysis would exceed disproportionate cost limits.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-09T14:13:35.5866595Z","http://data.parliament.uk/resources/65596/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) women's and (b) men's business plans which were approved received a weekly allowance for 26 weeks of a total of £1,274 as part of the new enterprise allowance.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203824"
"http://data.parliament.uk/resources/65597","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>The numbers of recipients of New Enterprise Allowance financial support for whom we have a record of at least one claim for Access to Work, Disability Living Allowance, Incapacity Benefit or Employment Support Allowance are shown in the table below</p><p> </p><p><strong>NEA participants with at least one previous claim for Access to Work (AtW), Disability Living Allowance (</strong><strong>DLA</strong><strong>), Incapacity Benefit (IB) and/or Employment Support Allowance (</strong><strong>ESA</strong><strong>) by gender</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>AtW</strong></p></td><td><p><strong>DLA</strong></p></td><td><p><strong>ESA</strong><strong>/IB</strong></p></td></tr><tr><td><p><strong>Male</strong></p></td><td><p>100</p></td><td><p>700</p></td><td><p>8,500</p></td></tr><tr><td><p><strong>Female</strong></p></td><td><p>100</p></td><td><p>400</p></td><td><p>4,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>200</p></td><td><p>1,200</p></td><td><p>12,500</p></td></tr></tbody></table><p>Notes:</p><p>1. Figures rounded to nearest 100. Totals may not sum due to rounding</p><p>2. Figures include all claims for AtW and ESA and all live claims since 28<sup>th</sup> June 1999 for IB and DLA</p><p>3. Claimants are counted for each of the benefits they have claimed previously, e.g. someone who has claimed DLA and IB is counted in both columns</p><p>4. Claimants who have previously claimed both ESA and IB are only counted once in the ESA/IB column</p><p>5. DLA can be claimed at the same time as NEA. Figures include NEA participants whose DLA claim continues whilst also receiving NEA financial support</p><p>6. Access to Work is available to NEA participants. Figures for AtW include those who claimed AtW support within 6 months of starting NEA financial support</p>","Wirral West","Esther McVey","2014-07-09T14:24:00.4857956Z","http://data.parliament.uk/resources/65597/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of the recipients of the new enterprise allowance who previously claimed (a) access to work benefits, (b) disability living allowance and (c) incapacity benefit were (i) male and (ii) female.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203822"
"http://data.parliament.uk/resources/65598","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>Official Statistics on the numbers of New Enterprise Allowance mentoring starts and financial support starts are published quarterly and can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#new-enterprise-allowance-statistics" target="_blank">https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#new-enterprise-allowance-statistics</a></p><p> </p><p>These statistics include a breakdown of starts by gender.</p>","Wirral West","Esther McVey","2014-07-09T14:04:02.82272Z","http://data.parliament.uk/resources/65598/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) women and (b) men are recipients of the new enterprise allowance.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203827"
"http://data.parliament.uk/resources/65606","Department for Work and Pensions","false","2014-07-09","There are no formal targets in place for increasing the number of women who participate in the New Enterprise Allowance scheme. Latest statistics show that since the launch of NEA in 2011 to the end of March 2014, there were 46,000 allowance claims, of which 15,720 were from women. The weekly allowance is payable when the participant closes their claim to benefits and commences trading. The rate of take up of NEA by women is approximately one third of the total. This is consistent with the proportion of women claiming Jobseeker's Allowance (the benefit claimed by the majority of NEA participants), demonstrating the success of the scheme in attracting all groups to access this support.","Wirral West","Esther McVey","2014-07-09T15:14:52.2317351Z","http://data.parliament.uk/resources/65606/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets there are on increasing the number of women receiving the new enterprise allowance; and what progress has been made on these targets in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203807"
"http://data.parliament.uk/resources/65607","Department for Work and Pensions","false","2014-07-09","<p /> <p /> <p>The Department has made an assessment of the number of New Enterprise Allowance participants returning to any out-of-work benefit in the following published analysis. This suggests that 78% of people who started drawing the New Enterprise Allowance remained off benefit continuously for 12 months.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225167/NEA_benefit_status_ad-hoc_v3.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225167/NEA_benefit_status_ad-hoc_v3.pdf</a></p><p> </p><p>The analysis is not available by type of benefit or by gender.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-09T14:44:47.8088476Z","http://data.parliament.uk/resources/65607/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who received the new enterprise allowance have since reclaimed (a) jobseeker's allowance, (b) income support as a lone parent and (c) employment and support allowance; and how many of these were (i) women and (ii) men.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203806"
"http://data.parliament.uk/resources/63018","Department for Work and Pensions","false","2014-06-25","<p /> <p /> <p>Following a trailblazer started in January 2011, New Enterprise Allowance was launched in April 2011 creating 46,000 new businesses between April 2011 and March 2014.</p><p> </p><p><strong>Table 1</strong> <strong>Table 2</strong></p><table><tbody><tr><td><p><strong>Year<br> (Jan-Dec)</strong></p></td><td><p><strong>Number of Loans</strong></p></td><td><p> </p></td><td><p><strong>Year<br> (Jan-Dec)</strong></p></td><td><p><strong>Number of Loans</strong></p></td></tr><tr><td><p>2011</p></td><td><p>910</p></td><td><p> </p></td><td><p>2013</p></td><td><p>158</p></td></tr><tr><td><p>2012</p></td><td><p>5,140</p></td><td><p> </p></td><td><p>2014</p></td><td><p>1,805</p></td></tr><tr><td><p>2013</p></td><td><p>7,711</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>472</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>Table 1</strong> shows the number of loans that have been made on behalf of DWP under the New Enterprise Allowance Scheme.</p><p> </p><p><strong>Table 2</strong> shows the number of New Enterprise Allowance Loans that have been made since October 2013 under the Start Up Loans scheme administered by BIS.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey","2014-06-25T15:02:16.7673766Z","http://data.parliament.uk/resources/63018/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-20","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many start up loans have been approved by his Department for participants on the new enterprise allowance scheme in each year since that scheme began.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","201606"
