"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000247","Department for Transport","false","2018-11-12","<p>The Department’s remit is delivered mostly through its Arm’s Length Bodies and Executive Agencies. Each body assesses prospective suppliers’ ability to deliver its obligations during each procurement exercise before the award of contracts. This to comply with procurement regulations and statute, as well as evaluate the company’s competence and capability. Before contracts are signed there are various layers of governance across the ALBs, the Department, Cabinet Office and HM Treasury depending on the circumstances of each procurement. There are also measures in place to monitor financial stability throughout the procurement lifecycle.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T15:24:36.527Z","http://data.parliament.uk/resources/1000247/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Laing O'Rourke","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187373"
"http://data.parliament.uk/resources/1000302","Department for Transport","false","2018-11-12","<p>The Department was notified the day before it was announced publicly.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T17:21:28.303Z","http://data.parliament.uk/resources/1000302/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","187387"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
"http://data.parliament.uk/resources/999517","Department for Transport","false","2018-11-06","<p>Compensation for delays is provided by Train Operating Companies (TOCs) in accordance with their published Passenger’s Charter and is measured against the timetable in operation on the day of travel. Recently the SWR timetable has had to be amended to mitigate the impact of the RMT strikes, but SWR are required to publicise these changes in advance of the day in question.</p><p> </p><p>If a train is cancelled or delayed and a passenger has an Off-Peak, Super Off-Peak, Advance, or anytime ticket and decides not to travel, they will be entitled to a full refund of their ticket. If delays occur on the day compared to the temporary timetable in place, then passengers will be entitled to claim Delay Repay compensation for delays of 15 minutes or more on SWR.</p>","Orpington","Joseph Johnson","2018-11-06T11:36:28.313Z","http://data.parliament.uk/resources/999517/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-11-01","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received on whether rail companies amend rail operating timetables to avoid paying delay repay claims.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187093"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
"http://data.parliament.uk/resources/999567","Department for Transport","false","2018-11-06","<p>The department has not made an assessment of the reasons for the fall in bus journeys in the North West and Merseyside.</p><p> </p><p>It is important to consider the fall in bus journeys in the context of a broader decline in overall trips. Data from the 2017 National Travel Survey shows that trips have fallen 9% since 2002 in England.</p><p> </p><p>There are a number of factors that may explain the fall in bus patronage on local bus services specifically.</p><p> </p><p>These include:</p><ul><li>Congestion</li><li>Levels of car ownership</li><li>Increase in online shopping</li><li>Reductions in local authority supported services</li></ul><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-06T16:29:08.737Z","http://data.parliament.uk/resources/999567/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Bus Services: North West","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 October 2018 to Question 183872 on Bus Services: North West, what assessment his Department has made of the reasons for the decline in bus journeys in (a) the North West and (b) Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","186958"
"http://data.parliament.uk/resources/999570","Department for Transport","false","2018-11-06","<p>£250m of Bus Services Operators Grant (BSOG) payments are made to bus companies and local authorities. BSOG spend figures have been published on Gov.uk annually since the 2010-11 financial year. Details can be found via this link: <a href="https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend" target="_blank">https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend</a></p><p> </p><p>Up until 31 December 2013 Bus Service Operators Grant (BSOG) was paid directly to bus operators and was not split between commercially run or subsidised bus services. From 1 January 2014 local authorities have received funding equivalent to the level of BSOG which would otherwise have been paid to operators for running subsidised services in 2014. BSOG spend figures are only broken down to upper tier local authority level. It should also be noted that the local authorities listed in the tables are derived from the address given on the BSOG claim form. It does not follow that the services to which the claim relates were necessarily all or partly conducted in that area.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T16:31:39.65Z","http://data.parliament.uk/resources/999570/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Bus Services: North West and Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department allocated to bus services serving (a) the North West, (b) Merseyside, (c) Wallasey constituency and (d) Surrey in each of the last eight years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","186959"
"http://data.parliament.uk/resources/999595","Department for Transport","false","2018-11-06","<p>The specific information requested is not available. The Driver and Vehicle Licensing Agency (DVLA) deals with around 750,000 medical cases each year and aims to complete 90% within 90 working days. The length of time taken to deal with an application following a driving licence being revoked depends on the medical condition involved and whether further information is needed from medical professionals. The table below shows the average working days it took DVLA to make a licensing decision on all medical applications over the last four years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average working days</strong></p></td></tr><tr><td><p>14/15</p></td><td><p>58</p></td></tr><tr><td><p>15/16</p></td><td><p>53</p></td></tr><tr><td><p>16/17</p></td><td><p>37</p></td></tr><tr><td><p>17/18</p></td><td><p>32</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-06T17:55:55.033Z","http://data.parliament.uk/resources/999595/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken has been to return a driving license revoked on the basis of a notifiable medical condition after evidence that the person is fit to drive has been received by the DVLA in each year since 2015.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187047"
"http://data.parliament.uk/resources/999596","Department for Transport","false","2018-11-06","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with more than 750,000 medical cases every year. There is a dedicated team in place which is responsible for the continuous improvement of all medical driver licensing services and communications. Letters to customers and medical professionals have been improved, helping to ensure that the DVLA receives the information it needs as quickly as possible.</p><p> </p><p>The DVLA has recruited additional staff to process medical applications and notifications, to make licensing decisions quicker. This includes increasing the number of doctors and introducing nurse caseworkers to deal with more complex cases.</p><p> </p><p>The DVLA is also working with third parties, for example, GPs, consultants and opticians, to reduce turnaround times on the additional information it requires to make licensing decisions.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-06T17:58:05.487Z","http://data.parliament.uk/resources/999596/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the time taken to return a driving license revoked on the basis of a notifiable medical condition, after evidence that the individual is fit to drive has been received by the DVLA.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187048"
"http://data.parliament.uk/resources/999749","Department for Transport","false","2018-11-15","<p>Most heavy goods vehicles are already required to be fitted with sideguards when new. Work is already underway to amend the Road Vehicles (Construction and Use) Regulations 1986 to ensure that sideguards are retained and maintained on these vehicles.</p><p> </p><p>The Government is also supporting new technical measures under the European Commission’s Third Mobility Package to improve further the protection of pedestrians and cyclists.</p>",,"Baroness Sugg","2018-11-15T17:17:04.973Z","http://data.parliament.uk/resources/999749/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-01","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government whether they will review Regulation 51 of the Road Vehicles (Construction and Use) Regulations 1986 to require all wheeled goods vehicles to be fitted with basic safety equipment, including sideguards, to protect cyclists in the event of collisions.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL11194"
