"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724794","Home Office","false","2024-08-12","<p>The Home Office has engaged regularly with the European Union, the Government of France, Eurostar, Eurotunnel and the Port of Dover about the introduction of both the European Union (EU) Entry/Exit System (EES) and the UK’s Electronic Travel Authorisation (ETA).</p><p>We currently expect the EU to implement EES in November. Further details will be announced shortly about the remainder of the ETA roll out, including when the scheme will apply to EU nationals. We are working with ports and carriers on coordinated communications to the travelling public.</p>","Lord Hanson of Flint","HL503 ; HL504","2024-08-12T10:59:50.89Z","http://data.parliament.uk/resources/1724794/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-30","Electronic Travel Authorisations","2","House of Lords","To ask His Majesty's Government when the electronic travel authorisation requirement will be introduced for (1) EU, EEA and Swiss citizens, and (2) citizens of the rest of the world.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL502"
"http://data.parliament.uk/resources/1672485","Foreign, Commonwealth and Development Office","false","2023-12-06","<p>The UK is utilising all bilateral and multilateral channels to raise the issue of forced repatriation of Democratic People's Republic of Korea (DPRK) escapees by China. The Prime Minister held productive discussions with the Republic of Korea's (ROK) President Yoon during his state visit, which included China's forced repatriation of escapees and the wider human rights situation in the DPRK. The UK actively promotes the implementation of the 1951 UN Refugee Convention which asserts that a refugee should not be returned to a country where they face serious threats to their life or freedom.</p>","Lord Ahmad of Wimbledon",,"2023-12-06T17:37:31.227Z","http://data.parliament.uk/resources/1672485/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","North Korea: Refugees","2","House of Lords","To ask His Majesty's Government whether they discussed the repatriation of North Korean escapees to China with President Yuan of the Republic of Korea during his state visit; and, if so, what response they received from him.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL502"
"http://data.parliament.uk/resources/1465620","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>The humanitarian situation across the Horn and East of Africa is extremely concerning. Conflict and drought are the main causes of humanitarian need. The region is experiencing one of its most severe droughts in history with more than 15 million people in Ethiopia, Kenya and Somalia assessed to be acutely food insecure, according to the UN. Nearly 500,000 people in Ethiopia and Somalia are experiencing famine-like conditions.</p><p>The UK is a major humanitarian donor to the region. In 2022 the UK has provided £72 million to support more than one million people in Ethiopia, Kenya, Somalia and South Sudan affected by conflict, drought and flooding. Across the region UK funded humanitarian activities are making a difference and saving lives. In Kenya the UK is providing 26,000 children with life-saving nutritional support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar aid. The UK also played a critical role in convening the recent UN Horn of Africa Drought Roundtable which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus on the drought and it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of our emergency humanitarian response.</p>","Lord Goldsmith of Richmond Park",,"2022-06-09T16:17:33.72Z","http://data.parliament.uk/resources/1465620/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","East Africa: Famine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to lead an international response to prevent widespread famine in (1) East Africa, and (2) the Horn of Africa.","false","Biography information for Lord Oates","Lord Oates","HL502"
"http://data.parliament.uk/resources/1327259","Department for Education","false","2021-06-07","<p>In the first two quarters of the 2020/21 academic year, reported to date, there were a total of 575,900 apprentices participating.</p><p>In the first two quarters of the 2015/16 academic year, there were 708,900 participating apprentices reported at the equivalent point that year. Finalised full year figures show there were 899,400 participating on an apprenticeship in the 2015/16 academic year.</p><p>In the first two quarters of the 2020/21 academic year, reported to date, there has been 269,200 female and 306,700 male apprentices participating.</p>","Baroness Berridge","HL503","2021-06-07T13:48:10.497Z","http://data.parliament.uk/resources/1327259/answer","Biography information for Baroness Berridge","60","Education","Education","2021-05-24","Apprentices","2","House of Lords","To ask Her Majesty's Government how many apprentices were in training in (1) 2015–16, and (2) 2020–21.","false","Biography information for Lord Jones","Lord Jones","HL502"
"http://data.parliament.uk/resources/1171531","Department for Transport","false","2020-01-30","<p>There has been no state aid provided to Flybe. This Government is committed to levelling up all regions of the UK, and that is why we have announced a review of regional connectivity that will assess how we can maintain key air routes and ensure all nations and regions of the UK have the domestic transport connections local communities rely on – including regional services from local airports. This review, led by the Department for Transport, will consider all options to ensure we continue to have good regional connectivity.</p><p> </p><p>The Department for Transport is already working with Arriva Cross Country to bring much needed extra capacity between the South West and North East as suitable trains become available in the rolling stock market.</p>","Baroness Vere of Norbiton",,"2020-01-30T16:12:07.167Z","http://data.parliament.uk/resources/1171531/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-16","Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to their decision to provide state aid to Flybe, what assessment they have made of the case for (1) planning for a possible public take-over of essential regional and short-haul airlines in the event of a collapse of an operating company, on a similar basis to that with London North Eastern Railway on the East Coast main line or otherwise, and (2) improvements in the railway network between the regional centres, in particular on the north-east and south-west axis between Exeter, Bristol and Birmingham, in addition to HS2 between Birmingham and the north-east.","false","Biography information for Lord Greaves","Lord Greaves","HL502"
"http://data.parliament.uk/resources/1167234","Department of Health and Social Care","false","2019-11-04","<p>The Department has not made an assessment and does not have the responsibility to direct clinical commissioning groups on which medicines they can or cannot prescribe.</p>","Baroness Blackwood of North Oxford",,"2019-11-04T14:53:51.033Z","http://data.parliament.uk/resources/1167234/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-29","Liothyronine: West Midlands","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of whether the Birmingham and Solihull Clinical Commissioning Group is following the updated prescribing guidance for liothyronine issued by the South Regional Medicines Optimisation Committee in July; and what action they are taking to ensure the guidance is being followed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL502"
"http://data.parliament.uk/resources/748839","Department for International Development","false","2017-07-13","<p>DFID is considering plans for future support to health partnerships. Any potential new investment would need to be approved by Ministers.</p><p> </p>","Lord Bates",,"2017-07-13T16:50:34.03Z","http://data.parliament.uk/resources/748839/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they are planning to replace the Department for International Development's Health Partnership Scheme; and if so, when the new scheme will start.","false","Biography information for Lord Crisp","Lord Crisp","HL502"
"http://data.parliament.uk/resources/523687","Department for Work and Pensions","false","2016-06-16","<p>The Department encourages claimants to provide as much relevant evidence as necessary to support their claim. The “How your disability affects you” form and accompanying guidance sets out the range of information that can help the Department reach a decision. The guidance for Health Professionals also sets out sources of further evidence which could help inform their advice to the Department, this includes family members, carers or anyone else who supports them.</p><p> </p><p>Before claimants are invited for a face-to-face consultation, all of the evidence held is reviewed and if, at that stage, a decision can be made on the paper evidence alone, then claimants will not be required to attend a face-to-face consultation. Alternatively, further evidence that might help inform the Department’s decision on the claim can be requested by the Health Professional.</p><p> </p><p>If the Health Professional cannot provide advice to the Department at this stage, or where there is insufficient or no other suitable sources of evidence on which to make an assessment, claimants will be invited to attend a face-to-face consultation. This gives claimants the opportunity to put across their own views of the impact of their health condition on their everyday lives, ensuring that decisions reflect the best evidence. In some cases we carry out consultations in the claimant’s home.</p>","Baroness Altmann",,"2016-06-16T13:47:27.48Z","http://data.parliament.uk/resources/523687/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what form of evidence of incapacity is acceptable for Personal Independence Payments claims when a person suffering from severe myalgic encephalomyelitis or chronic fatigue syndrome, for which there is currently no treatment, has had no contact with any medical professionals or auxiliary practitioners for a considerable length of time.","false","Biography information for The Countess of Mar","The Countess of Mar","HL502"
"http://data.parliament.uk/resources/381054","Foreign and Commonwealth Office","false","2015-06-24","<p>While we are aware of the intention of a ship departing from Sweden to deliver humanitarian aid to Gaza, we have no plans to offer any support to the Freedom Flotilla Coalition. We understand that the Israeli authorities have offered for it to dock in the port of Ashdod and to provide onward transportation into Gaza.</p>","Baroness Anelay of St Johns",,"2015-06-24T14:57:39.157Z","http://data.parliament.uk/resources/381054/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Gaza","2","House of Lords","To ask Her Majesty’s Government what actions they plan to take with international partners to support the Freedom Flotilla Coalition to Gaza.","false","Biography information for Lord Warner","Lord Warner","HL502"
"http://data.parliament.uk/resources/62822","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>It is longstanding policy not to disclose details of records which may be held in relation to arrivals in and departures from the United Kingdom, as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-02T12:04:56.236647Z","http://data.parliament.uk/resources/62822/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government for how long records are retained from the electronic scanning of passports of persons (1) arriving in, and (2) departing from, the United Kingdom.","false","Biography information for Lord Marlesford","Lord Marlesford","HL502"
