"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65307","Department for Culture Media and Sport","false","2014-07-09","<p>DCMS does not give direct assistance to community groups who wish to take over the running of museums and tourist attractions. However advice may be sought through bodies including Arts Council England and the Association of Independent Museums, alongside local Destination Organisations. My Department will liaise with the Department for Communities and Local Government, Cabinet Office and the Big Lottery Fund to see where further community support might be appropriate.</p>","Wantage","Mr Edward Vaizey","2014-07-09T16:51:02.9136535Z","http://data.parliament.uk/resources/65307/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-02","Tourist Attractions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assistance his Department gives to community groups who wish to take over the running of museums and tourist attractions.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","203559"
"http://data.parliament.uk/resources/64906","Department for Culture Media and Sport","false","2014-07-08","<p>DCMS plays no role in setting the protocols that determine when, where or which flags are flown in the United Kingdom. The Department for Communities and Local Government undertook a numbers of measures to deregulate flag flying in England in 2012. The flag flying policy in Wales, Scotland and Northern Ireland is a matter for the specific devolved administrations themselves.</p>","Wantage","Mr Edward Vaizey","2014-07-08T09:31:13.881554Z","http://data.parliament.uk/resources/64906/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Flags","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to reduce bureaucratic obstacles to the flying of flags in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203415"
"http://data.parliament.uk/resources/64909","Department for Culture Media and Sport","false","2014-07-08","<p>The provider must send you an alert when you reach 80% and then 100% of the agreed data roaming limit. Operators must stop charging for data at the 100% point, unless you agree to continue to use data.</p><p> </p><p>Ofcom provides advice on using telephones abroad, including in countries outside the European Union. See:</p><p><a href="http://consumers.ofcom.org.uk/2013/03/check-your-phone-before-you-roam/" target="_blank">http://consumers.ofcom.org.uk/2013/03/check-your-phone-before-you-roam/</a> and</p><p><a href="http://consumers.ofcom.org.uk/2013/07/using-your-smartphone-or-tablet-abroad/" target="_blank">http://consumers.ofcom.org.uk/2013/07/using-your-smartphone-or-tablet-abroad/</a></p><p> </p><p>This includes the advice to talk to your UK provider before you travel - it may offer special packages for your destination.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-08T09:30:31.8772221Z","http://data.parliament.uk/resources/64909/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he plans to introduce proposals for regulations or guidance to reduce the cost of the use of British mobile telephones roaming outside of the EU.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203267"
"http://data.parliament.uk/resources/65115","Department for Culture Media and Sport","false","2014-07-07","<p>Tackling nuisance calls is a priority issue for the Department and we are pursuing a range of options for reform, which consists of both legislative and non-legislative measures. We believe these will help in our efforts to make a significant difference in our fight against such calls. On 30th March 2014, we published our Nuisance Calls Action Plan that set out proposals including legislation, which will enable Ofcom to share information more easily with the Information Commissioner's Office (ICO). The Order was debated in the House on 26 June and approved, which will become effective shortly after it is made. Also, we will shortly consult to lower the legal threshold, which will better enable ICO to take enforcement action against organisations that breach the rules, including those that currently manage to avoid penalties being issued to them. Further details about our Action Plan can be viewed at: <a href="https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled" target="_blank">https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled</a></p>","Wantage","Mr Edward Vaizey","2014-07-07T15:44:35.9174467Z","http://data.parliament.uk/resources/65115/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to limit the number of nuisance telephone calls being received by members of the public.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","203497"
"http://data.parliament.uk/resources/65116","Department for Culture Media and Sport","false","2014-07-08","<p>No such discussions have recently taken place. Under the terms of the BBC's Charter and Agreement, the BBC is operationally and editorially independent of Government and there is no provision for the Government to intervene in the Corporation's day-to-day operations, including programme content.</p>","Wantage","Mr Edward Vaizey","2014-07-08T09:32:38.9092651Z","http://data.parliament.uk/resources/65116/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with the BBC Trust on increasing coverage of life in Northern Ireland across the BBC national television and radio network.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","203432"
"http://data.parliament.uk/resources/65117","Department for Culture Media and Sport","false","2014-07-08","<p>The proportions of the BBC's TV programming and radio output in Northern Ireland are published in the BBC's Annual Accounts which are available at: <a href="http://www.bbc.co.uk/foi/publication_scheme/classes/what_how_priorities/annual_reports_accounts.shtml" target="_blank">http://www.bbc.co.uk/foi/publication_scheme/classes/what_how_priorities/annual_reports_accounts.shtml</a></p><p> </p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-07-08T09:33:35.8250163Z","http://data.parliament.uk/resources/65117/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of BBC (a) television and (b) radio programming was made in Northern Ireland in each year since 2010.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","203433"
"http://data.parliament.uk/resources/64674","Department for Culture Media and Sport","false","2014-07-07","<p>The not spot data was updated by Ofcom with information from the mobile network operators. The operators submitted updated information on where they have coverage, as predicted by desktop planning tools, in March 2014. Ofcom did not carry out on the ground tests for all 34,000 not spots across the UK containing premises, as to do so would be prohibitively expensive. In areas where coverage is thought to be marginal, or there is uncertainty over coverage, DCMS officials have commissioned drive testing to check the level of coverage.</p>","Wantage","Mr Edward Vaizey","2014-07-07T09:47:55.7720818Z","http://data.parliament.uk/resources/64674/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Mobile Phones: Herefordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 24 June 2014, Official Report, column 125W, on mobile phones: Herefordshire, what tests Ofcom carried out and on what dates to establish whether there is mobile reception in Fownhope.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","202976"
"http://data.parliament.uk/resources/64675","Department for Culture Media and Sport","false","2014-07-07","<p>The Department is grateful to Sir Terry Farrell for undertaking this review, but does not intend to publish a formal response to it. Instead it looks to industry, under the leadership of the RIBA, to respond to the challenges identified by the review, supported – where appropriate – by government. I continue to meet Terry Farrell on a regular basis to discuss how to take work forward.</p>","Wantage","Mr Edward Vaizey","2014-07-07T09:46:39.7280691Z","http://data.parliament.uk/resources/64675/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Architecture and the Built Environment Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish its response to the findings of the Farrell review of architecture and the built environment.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","202982"
"http://data.parliament.uk/resources/64676","Department for Culture Media and Sport","false","2014-07-07","<p>DCMS officials and Arqiva, delivery partner for the Mobile Infrastructure Project, are incorporating changes in the notspot data into the project's planning. Once this planning is finalised any changes will be communicated to planning authorities.</p>","Wantage","Mr Edward Vaizey","2014-07-07T09:52:17.4748738Z","http://data.parliament.uk/resources/64676/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Mobile Phones: Hertfordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 24 June 2014, Official Report, column 124W, on mobile phones, whether any other proposed masts in Herefordshire will be withdrawn following changes in notspot data.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","203023"
"http://data.parliament.uk/resources/64677","Department for Culture Media and Sport","false","2014-07-07","<p>The planning for the Mobile Infrastructure Project was based on data originally provided by the mobile network operators and compiled by Ofcom in 2010. The operators have since made changes to their networks, going through a process of consolidating and sharing sites, and this has had an impact on the locations of not spots. Ofcom updated the not spot data for 2014 with information from the mobile network operators.</p>","Wantage","Mr Edward Vaizey","2014-07-07T09:53:19.5026703Z","http://data.parliament.uk/resources/64677/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy that no mobile infrastructure projects will be undertaken without first fully investigating the notspot data for the relevant area.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","203024"
