"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/794201","Department of Health","false","2017-11-30","<p>The Government have already committed an additional £8 billion by 2020/21 to the National Health Service and now committed to backing the NHS in England further so that by 2019/20, it will have received an additional £2.8 billion for frontline services than previously planned over the period. This includes £335 million this winter to help trusts to increase capacity and £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p> </p><p>In October 2016, NHS England announced a £130 million fund to modernise radiotherapy across England. Over the next two years, older Linear Accelerators radiotherapy equipment being used by hospitals will be upgraded or replaced; ensuring cancer patients have access to the latest, leading-edge technology.</p>","Lord O'Shaughnessy",,"2017-11-30T17:58:32.093Z","http://data.parliament.uk/resources/794201/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794201/answer",,,,,"17","Health","Health","2017-11-23","Cancer","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England on the projected levels of investment over the next five years on new technology to treat cancer.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL3519"
"http://data.parliament.uk/resources/794214","Department of Health","false","2017-12-05","<p>At its meeting in February 2014, the Pharmacovigilance Risk Assessment Committee (PRAC) of the European Medicines Agency recommended that the product information for mefloquine be amended to state that neuropsychiatric adverse reactions may persist for months, or longer, even after discontinuation of the drug. The PRAC did not recommend that such reactions should be listed as permanent. The United Kingdom product information for mefloquine reflects the final PRAC recommendation.</p><p> </p>","Lord O'Shaughnessy",,"2017-12-05T13:55:03.083Z","http://data.parliament.uk/resources/794214/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794214/answer",,,,,"17","Health","Health","2017-11-23","Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 22 November (HL3229), what assessment they have made of the conclusions of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency in 2014 that: “There is enough evidence … supporting a causal relationship between mefloquine and the occurrence of long lasting and even persistent neuropsychiatric side effects” and a “strong suspicion” that mefloquine can cause “permanent brain damage”.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3532"
"http://data.parliament.uk/resources/794215","Department of Health","false","2017-12-05","<p>Public Health England (PHE) has commissioned a study to extend the evidence base further as to whether emissions from modern municipal waste incinerators affect human health.</p><p> </p><p>From the outset of this study, PHE highlighted that its current position, that well run and regulated modern waste incinerators are not a significant risk to public health, remains valid.</p><p>PHE will review its advice in light of new substantial research on the health effects of incinerators published in peer reviewed journals. To date, PHE is not aware of any evidence that requires a change in their position statement.</p>","Lord O'Shaughnessy",,"2017-12-05T13:49:35.55Z","http://data.parliament.uk/resources/794215/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794215/answer",,,,,"17","Health","Health","2017-11-23","Incinerators: Health Hazards","2","House of Lords","To ask Her Majesty's Government why Public Health England (PHE) commissioned research into possible links between municipal waste incinerators and health outcomes; and why PHE stated that “it is important to stress that PHE's position that well run and regulated modern waste incinerators are not a significant risk to public health remains valid” prior to publication of that research.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3533"
"http://data.parliament.uk/resources/794216","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3535 ; HL3536 ; HL3537","2017-12-07T16:18:31.943Z","http://data.parliament.uk/resources/794216/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794216/answer",,,,,"17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government, in the last five years, what percentage of midwives have left the profession within (1) one, (2) two, and (3) three years of completing their training.","false","Biography information for Lord Mawson","Lord Mawson","HL3534"
"http://data.parliament.uk/resources/794217","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3536 ; HL3537","2017-12-07T16:18:31.99Z","http://data.parliament.uk/resources/794217/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794217/answer",,,,,"17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government, of those midwives who completed their training in the last five years, what was the average length of time they stayed in the profession.","false","Biography information for Lord Mawson","Lord Mawson","HL3535"
"http://data.parliament.uk/resources/794218","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3535 ; HL3537","2017-12-07T16:18:32.053Z","http://data.parliament.uk/resources/794218/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794218/answer",,,,,"17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why midwives are leaving the profession; and whether (1) salary levels, and (2) the culture of the NHS, are relevant factors.","false","Biography information for Lord Mawson","Lord Mawson","HL3536"
"http://data.parliament.uk/resources/794219","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3535 ; HL3536","2017-12-07T16:18:32.1Z","http://data.parliament.uk/resources/794219/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794219/answer",,,,,"17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what has been the cost to the NHS over the last five years of midwives leaving the profession; and what is their estimate of such future costs.","false","Biography information for Lord Mawson","Lord Mawson","HL3537"
"http://data.parliament.uk/resources/794234","Department of Health","false","2017-11-30","<p>National surveys of child and adult oral health identify a number of contributing factors to account for differences in oral health including deprivation, geography, ethnicity and social class.</p><p> </p><p>NHS England has a legal duty to commission primary care dental services to meet local needs and to work with local partners to address oral health needs identified in local health needs assessments. NHS England also undertake regular surveys of patient access to National Health Service dentistry, the latest was published in July 2017 and the results from the survey responses are presented at national (England), regional and Area Team level. A copy of <em>Summary of the Dental Results from the GP Patient Survey – January to March 2017</em> is attached.</p><p> </p><p>Access to primary care dental services continues to increase nationally. 22.2 million adults were seen by a dentist in the 24 month period ending 30 June 2017 and 6.8 million children were seen by a dentist in the 12 month period ending 30 June 2017, but we know NHS England has further to go in ensuring access needs are met in all areas.</p><p> </p><p>The NHS England Starting Well programme will also operate in 13 high needs areas to reach out to children most at risk of dental decay who are not currently under the care of a dentist.</p><p> </p>","Lord O'Shaughnessy",,"2017-11-30T18:01:32.833Z","http://data.parliament.uk/resources/794234/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794234/answer","GP-Patient-Survey-Dental-Results-Summary.pdf","GP-Patient-Survey-Dental-Results-Summary.pdf","GP Patient Survey results","GP Patient Survey results","17","Health","Health","2017-11-23","Dental Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of geographical differences in access to dental services across England; and whether differential rates of access account for differences in dental health.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3552"
"http://data.parliament.uk/resources/794235","Department of Health","false","2017-12-01","<p>The Department published <em>Your Data: Better Security, Better Choice, Better Care </em>in July 2017 in which the Government accepted the 10 Data Security Standards recommended by the National Data Guardian, Dame Fiona Caldicott. The document sets out the steps National Health Service trusts are expected to take to improve their cyber security resilience. Data Security Standard 8 specifically states that no unsupported operating systems, software or internet browsers are used within the IT estate.</p><p> </p><p>NHS Digital published in May 2017 <em>Unsupported Platforms – Good Practice Guide </em>giving trusts technical guidance on how to upgrade software and improve cyber security.</p><p> </p><p>In October 2017, the Department followed up by publishing the <em>2017/18 Data Security and Protection Requirements</em>. This document sets out the steps all health and care organisations will be expected to take in 2017/18 to demonstrate that they are implementing the 10 Data Security Standards, prior to a new assurance framework coming into place from April 2018.</p><p> </p><p>In 2015, NHS Digital established CareCERT to provide national cyber support to health and care organisations. This support includes cyber alerts with advice on software updates, direct support when cyber incidents occur, and also on-site support to assess local vulnerabilities to improve local resilience and mitigate the impact of future cyber incidents.</p><p> </p><p>The above mentioned reports are attached.</p>","Lord O'Shaughnessy",,"2017-12-01T11:45:38.277Z","http://data.parliament.uk/resources/794235/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794235/answer","Managing_the_Risk_of_Unsupported_Platforms_-_Good_Practice_Guide_230517.pdf ; 2017-18 Data Security and Protection Requirements.pdf ; Your Data Better Security Better Choice Better Care Government Response.pdf","Managing_the_Risk_of_Unsupported_Platforms_-_Good_Practice_Guide_230517.pdf ; 2017-18 Data Security and Protection Requirements.pdf ; Your Data Better Security Better Choice Better Care Government Response.pdf","Managing the Risk of Unsupported Platforms ; 2017-18 Data Security and Protection Requirements ; Your Data Better Security Better Choice","Managing the Risk of Unsupported Platforms ; 2017-18 Data Security and Protection Requirements ; Your Data Better Security Better Choice","17","Health","Health","2017-11-23","NHS: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what advice, if any, they have provided to NHS Trusts regarding the need to upgrade software and improve cyber-security.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3553"
"http://data.parliament.uk/resources/794236","Department of Health","false","2017-11-30","<p>Local authorities (LAs) are responsible for assessing the oral health needs of their local population, developing oral health strategies and commissioning oral health improvement programmes. Public Health England (PHE) helps to support LAs in these roles both nationally and locally with ongoing initiatives to improve dental health, particularly in areas of deprivation.</p><p> </p><p>PHE has established a Children’s Oral Health Improvement Programme Board with a substantial programme of work with organisational partners.</p><p> </p><p>NHS England has recently launched the Starting Well programme, which will work in 13 areas in England with the worst oral health to reach out to families with children under five who are most at risk of dental disease, who may not currently be visiting a dentist. Dental practices are currently in the process of applying to join the programme.</p>","Lord O'Shaughnessy",,"2017-11-30T17:43:41.583Z","http://data.parliament.uk/resources/794236/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794236/answer",,,,,"17","Health","Health","2017-11-23","Dental Health: Disadvantaged","2","House of Lords","To ask Her Majesty's Government whether they have any plans to introduce new initiatives to improve dental health in areas of deprivation.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3554"
