"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055791","Department for International Development","false","2019-02-14","<p>One of the keys to driving poverty reduction is enabling workers in global supply chains to be paid a living wage. The UK works with Governments, businesses and other actors to advance this agenda. For example, the Department for International Development (DFID) supports the Ethical Trading Initiative (ETI), which works with companies such as the Body Shop, Co-op and Tesco, as well as trade unions. The UK also supports initiatives such as the UN Global Compact (UNGC), the world’s largest business sustainability initiative, which focuses partly on labour rights and has over 12,000 signatories from over 160 countries.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-14T16:12:42.127Z","http://data.parliament.uk/resources/1055791/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, whether he is taking steps to support a global initiative of Governments and businesses to ensure that workers in (a) cocoa and (b) other supply chains receive a living income; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217632"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1058636","Department for Work and Pensions","false","2019-02-11","<p>We are committed to ensuring claimants receive high quality assessments. Providers are closely monitored against a range of measures including through independent audit to improve accuracy and decision making. We are seeing continuous improvement in PIP assessment quality and recent data shows both PIP providers meeting quality expectations. We continually look to improve the efficiency of the assessment process by working closely with health assessment providers and the disabled people the Department supports.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T16:37:48.757Z","http://data.parliament.uk/resources/1058636/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Medical Examinations","1","House of Commons","What recent assessment her Department has made of the (a) accuracy and (b) efficiency of contracted-out health assessments for (i) employment and support allowance and (ii) personal independence payment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","909128"
"http://data.parliament.uk/resources/1058637","Department for Work and Pensions","false","2019-02-11","<p>This Government has seen the absolute poverty rate for pensioners fall to record lows, with over 200,000 fewer pensioners in absolute poverty before housing costs. Rates of material deprivation for pensioners are also at record lows.</p><p>We have reduced pensioner poverty close to historically low levels, lifting the incomes of millions of older people. Since 2009/10, material deprivation for pensioners has fallen from 10 per cent to 7 per cent in 2016/17 and since 2010 there are 200,000 fewer pensioners in absolute poverty, a record low.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year.</p><p>The Government has also committed to up-rating the basic State Pension by the highest of the growth in earnings, prices or 2.5 per cent - the 'triple lock' guarantee. This will mean that the full basic State Pension will be around £1450 per year higher in 2018/19 than in 2010. The Government has committed to the triple lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman","2019-02-11T17:58:24.993Z","http://data.parliament.uk/resources/1058637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","What recent assessment she has made of trends in the level of pensioner poverty; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","909129"
"http://data.parliament.uk/resources/1058682","Foreign and Commonwealth Office","false","2019-02-19","<p>Numbers of UK tourists to Egypt continue to increase – last year an estimated 415,000 British citizens visited Egypt compared to 319,000 in 2017. Ministers and officials have discussed the increasing number of UK tourists to Egypt with counterparts and we continue to work in partnership with the Egyptian authorities to mitigate risks to travellers' safety and security.</p>","North East Bedfordshire","Alistair Burt","2019-02-19T15:41:03.71Z","http://data.parliament.uk/resources/1058682/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Egypt: Tourism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on increasing the number of UK tourists to that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219431"
"http://data.parliament.uk/resources/1058683","Department for International Development","false","2019-02-18","<p>DFID support helped Nigeria reduce new HIV infections by 21% between 2010 and 2016. DFID continues to help combat HIV in Nigeria as one of the largest contributors to the Global Fund to fight Aids, TB and Malaria. The Secretary of State for International Development has not recently held discussions with Nigerian counterparts on reducing the incidence of HIV in Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:04:43.053Z","http://data.parliament.uk/resources/1058683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Nigeria: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Nigerian counterpart on reducing the incidences of HIV in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219432"
"http://data.parliament.uk/resources/1058684","Foreign and Commonwealth Office","false","2019-02-18","<p>I most recently spoke with the Ethiopian State Minister of Foreign Affairs on 23 January. We discussed the political situation in Ethiopia, the rehabilitation process and the role that religious groups are playing. We also discussed the increasing activity of civil society groups, and I welcome the passing of a new civil society law on 7 February. This built on my discussions with the State Minister of Finance during the annual UK–Ethiopia Aid Talks last October, when I offered the UK’s support to Government efforts to establish a new legislative platform which underpins democracy. Our support is strengthening the capacity of the Attorney General’s Office, which is leading the reform agenda. We have also supported consultation with civil society groups across Ethiopia on the new civil society legislation.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-02-18T15:15:46.53Z","http://data.parliament.uk/resources/1058684/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Ethiopian counterpart on strengthening democracy in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219433"
"http://data.parliament.uk/resources/1058685","Department for International Trade","false","2019-02-22","<p>The UK-South Africa trade relationship is deep and broad. We are committed to continuing to increase bilateral trade with South Africa, including by transitioning the current trading arrangements as the UK leaves the EU. Total trade in goods and services between the UK and South Africa was £8.8bn in the four quarters to the end of Q3 2018, an increase of 4.4% from the previous four quarters. The Prime Minister’s Trade Envoy to South Africa; Her Majesty’s Trade Commissioner for Africa; the High Commissioner to South Africa and the DIT team in-country work closely together to support UK companies doing business in South Africa, especially in the areas of infrastructure, agriculture and agricultural technology, financial and professional services and ICT.</p>","Meon Valley","George Hollingbery","2019-02-22T11:24:27.7Z","http://data.parliament.uk/resources/1058685/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-11","Overseas Trade: South Africa","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase bilateral trade with South Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219434"
"http://data.parliament.uk/resources/1058686","Department for International Trade","false","2019-02-19","<p>Total trade between UK and South Korea was £14.9bn in the four quarters to the end of Q3 2018, an increase of 8.4% from the previous four quarters.</p><p> </p><p>As we leave the EU we are working to ensure trade can continue to grow by securing continuity of South Korea’s FTA with the EU. Technical work is progressing well through the UK-Korea Trade Working Group, which was established by ministers in December 2016.</p><p> </p><p>There is a broad sanctions regime in place on North Korea that prohibits trade in a number of sectors. The UK has not taken any specific steps to increase our trade with North Korea at this time.</p>","Meon Valley","George Hollingbery","2019-02-19T17:07:17.197Z","http://data.parliament.uk/resources/1058686/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-11","Overseas Trade: North Korea and South Korea","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase bilateral trade with (a) South and (b) North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219435"
