"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/100649","Foreign and Commonwealth Office","false","2014-11-03","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>","Baroness Anelay of St Johns","2014-11-03T15:39:52.0759865Z","http://data.parliament.uk/resources/100649/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2380"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>","Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
"http://data.parliament.uk/resources/91872","Foreign and Commonwealth Office","false","2014-10-13","<p>We have raised the importance of due legal process for detainees in Egypt with the Egyptian government on a number of occasions. Most recently, the Prime Minister, my right hon. Friend the Member for Witney, (Mr Cameron), raised the issue with President al-Sisi in September 2014. The Secretary of State for Foreign Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge, (Mr Hammond), also raised his concerns with President al-Sisi during a visit to Cairo on 24 July, and Minister for the Middle East and North Africa, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East, (Mr Ellwood), raised concerns during his visit to Cairo on 25 August. We will continue to urge the Egyptian authorities to ensure that human and legal rights are fully upheld in all cases.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:19:19.7879517Z","http://data.parliament.uk/resources/91872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt about (1) delays in bringing imprisoned suspects to trial, and (2) allegations of torture, solitary confinement and maltreatment, which have led to prolonged hunger strikes.","false","Biography information for Lord Hylton","Lord Hylton","HL1930"
"http://data.parliament.uk/resources/65838","Foreign and Commonwealth Office","false","2014-07-10","<p>The European Union election observation mission to Egypt issued a preliminary statement on 29 May. Their headline assessment was “Presidential elections administered in line with the law, in an environment falling short of constitutional principles”. We followed the presidential election closely and staff from our Cairo Embassy took part in the EU's Electoral Observation Mission. The EU Observation Mission will issue its full report in due course.</p><p>The EU Observation Mission reflected concern about the Egyptian public's ability to express political dissent and exercise freedom of speech or association. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised these concerns in the run up to the elections with his Egyptian counterpart, most recently on 14 May, and in a statement on 3 June. We look to President Sisi to take steps to implement the rights contained in Egypt's constitution by opening up political space, especially with regard to freedom of expression and association.</p>","Baroness Warsi","2014-07-10T13:36:56.30225Z","http://data.parliament.uk/resources/65838/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preliminary assessment of the European Union's election observation mission to Egypt on 29 May, which claimed that the presidential election in Egypt was administered in an environment that fell short of the principles of the new constitution.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL830"
"http://data.parliament.uk/resources/65839","Foreign and Commonwealth Office","false","2014-07-10","<p>The EU has made considerable efforts to support political transition in Egypt since 2011, through its European Neighbourhood Policy and “Support for Partnership, Reforms and Inclusive Growth” (SPRING) funding.</p><p>In their report on the 2014 European Neighbourhood Policy (ENP) package, ‘Neighbourhood at a Crossroads: Taking Stock of a Year of Challenges' issued in March 2014, the European External Access Service and Commission found that no significant progress had been made towards the current ENP action plan in 2013 and most of the recommendations made in last year's report were still relevant. It found that Egypt needed to make improvements in key areas, such as to ensure the constitution is implemented with full respect for human rights, create conditions for an active civil society, and ensure the protection of women's rights and gender equality. Since this report the EU also provided an Election Observation Mission to monitor Presidential elections in May 2014.<br> <br>An initial amount of €90 million was allocated in 2011-12 to Egypt from the EU's SPRING funds, part of the European Neighbourhood and Partnership Instrument (ENPI). Subsequent political and human rights developments meant that no further funding from this mechanism was allocated to Egypt at that time.</p>","Baroness Warsi","2014-07-10T13:35:32.8610752Z","http://data.parliament.uk/resources/65839/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Union's support for partnership, reforms and inclusive growth and the impact that it is having in consolidating democratic reform and institution-building in Egypt.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL831"
"http://data.parliament.uk/resources/65249","Foreign and Commonwealth Office","false","2014-07-09","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British Nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador Ashraf el-Kholy was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador in Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise them with the Egyptian authorities. We look to President Al-Sisi to take steps to implement the rights contained in Egypt's constitution, in particular freedom of expression and association.</p><p>As I stated in my response of 11 February to your parliamentary question regarding the imprisonment of journalists in Egypt, the Government believes a free and robust press is the bedrock of democracy.</p><p> </p>","Baroness Warsi","2014-07-09T14:24:47.5681691Z","http://data.parliament.uk/resources/65249/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Egypt","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 11 February (WA 114), what representations they have made and received regarding the seven-year jail terms given to the three al-Jazeera journalists in Egypt; and whether they will make representations to the government of Egypt as to their release.","false","Biography information for Lord Storey","Lord Storey","HL779"
"http://data.parliament.uk/resources/64592","Foreign and Commonwealth Office","false","2014-07-07","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency. <br> <br>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador to Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise the issue with the Egyptian authorities. The UK believes that a free and robust media is a bedrock of democracy.</p>","Baroness Warsi","2014-07-07T15:04:09.1938655Z","http://data.parliament.uk/resources/64592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the position of free media in Egypt.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL679"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi","2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
"http://data.parliament.uk/resources/63100","Foreign and Commonwealth Office","false","2014-07-01","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, two of whom were British Nationals. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the British Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. There is provision for freedom of expression contained in the Egyptian constitution and he asked that the Egyptian authorities review the sentences against this standard.</p><p>The UK believes that a free and robust press is the bedrock of democracy and we will continue to raise this case with the Egyptian authorities.</p>","Baroness Warsi","2014-07-01T12:47:19.4138512Z","http://data.parliament.uk/resources/63100/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Egypt about the protection of the rights of Al Jazeera journalists to a fair trial and to freedom of expression under international law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL509"
