"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564466","Department of Health and Social Care","false","2023-01-11","<p>The following table shows the number of frontline National Health Service healthcare workers (HCWs) vaccinated with the flu vaccine, for each of the last five years.</p><table><tbody><tr><td><p> </p></td><td><p>Number of HCWs with direct patient care where vaccination data has been provided</p></td><td><p>Numbers vaccinated</p></td><td><p>Percentage vaccine uptake</p></td></tr><tr><td><p>1 September 2022 to 30 November 2022</p></td><td><p>1,105,078</p></td><td><p>461,803</p></td><td><p>41.8%</p></td></tr><tr><td><p>1 September 2021 to 28 February 2022</p></td><td><p>813,435</p></td><td><p>492,125</p></td><td><p>60.5%</p></td></tr><tr><td><p>1 September 2020 to 28 February 2021</p></td><td><p>1,124,370</p></td><td><p>863,792</p></td><td><p>76.8%</p></td></tr><tr><td><p>1 September 2019 to 28 February 2020</p></td><td><p>1,040,360</p></td><td><p>772,872</p></td><td><p>74.3%</p></td></tr><tr><td><p>1 September 2018 to 28 February 2019</p></td><td><p>1,051,851</p></td><td><p>739,187</p></td><td><p>70.3%</p></td></tr><tr><td><p>1 September 2017 to 28 February 2018</p></td><td><p>1,025,547</p></td><td><p>704,242</p></td><td><p>68.7%</p></td></tr></tbody></table><p><br> Source:</p><p>https://www.gov.uk/government/statistics/seasonal-influenza-and-covid-19-vaccine-uptake-in-frontline-healthcare-workers-monthly-data-2022-to-2023</p><p>https://www.gov.uk/government/statistics/seasonal-flu-and-covid-19-vaccine-uptake-in-frontline-healthcare-workers-monthly-data-2021-to-2022</p><p>https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2020-to-2021</p><p>https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2019-to-2020</p><p>https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2018-to-2019</p><p>https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2017-to-2018</p><p>Notes:</p><ol><li>All data is final end of season data apart from the 2022 to 2023 season.</li><li>This data is provisional monthly data (published on 22 December 2022) and may vary slightly following further data validation checks.</li><li>The 2022 to 2023 season includes independent sector health care providers. In previous seasons this data was reported as part of general practitioner data returns rather than as part of NHS Trusts in England.</li></ol>","Lewes","Maria Caulfield","2023-01-11T10:11:46.657Z","http://data.parliament.uk/resources/1564466/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-06","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS staff have received the flu vaccination in (a) 2022 and (b) each of the last five years.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","117579"
"http://data.parliament.uk/resources/1506652","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Energy Bill Relief Scheme for non-domestic customers was announced on 21 September and details can be found at the link below:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fenergy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C35de873e2ab74e0d8aa208da9d625ba7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637995343002692976%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=npp6lRcMxoUPPE9xpt7LC%2BxR6EjsHhdxNbMZz7kTNTI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers</a></p>","Beverley and Holderness","Graham Stuart","2022-09-23T12:56:33.13Z","http://data.parliament.uk/resources/1506652/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-12","General Practitioners: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to cap the price of energy for GP surgeries.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","51650"
"http://data.parliament.uk/resources/1471405","Treasury","false","2022-06-22","<p>Like all taxes, benefit-in-kind tax rates for company cars, also known as Company Car Tax (CCT), are kept under review. The Government aims to announce CCT rates at least two years ahead of implementation to provide certainty for employers, employees and fleet operators.</p>","Faversham and Mid Kent","Helen Whately","2022-06-22T13:41:04.213Z","http://data.parliament.uk/resources/1471405/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-17","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking towards setting benefit-in-kind taxation rates for 2025-26; and what discussions he has had with the Secretary of State for Transport on the potential impact of those rates on the adoption of electric vehicles.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","20249"
"http://data.parliament.uk/resources/1471423","Department for Education","false","2022-06-22","<p>The department is aware of the importance of giving primary schools as much notice as possible of the funding for the PE and sport premium in order to support its effective use. The department will confirm the level of funding for the PE and sport premium for the 2022/23 academic year in due course.</p>","Colchester","Will Quince","2022-06-22T16:55:35.337Z","http://data.parliament.uk/resources/1471423/answer","Biography information for Will Quince","60","Education","Education","2022-06-17","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, what plans he has to confirm Primary PE and Sports Premium funding allocations for young children.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","20250"
"http://data.parliament.uk/resources/1462995","Department for Environment, Food and Rural Affairs","false","2022-05-24","<p>The 2018 Regulations are due to be reviewed five years after they came into force (2023) and so this will be an appropriate time to re-examine the scope of the Regulations and consider any changes.</p><p> </p><p>During the review we will consider all aspects of the Regulations, including whether there is a need to explore introducing licencing arrangements for cat breeders.</p><p> </p><p>As part of planning for this review, we are proactively working with partners, including local authorities, to collate data that can provide a picture of licensed and unlicensed activities involving animals in England. A wide range of stakeholders, key trade associations, and the Canine and Feline Sector Group will be integral to coordinating input from this diverse sector to inform Defra’s review.</p>","Bury St Edmunds","Jo Churchill","2022-05-24T16:48:26.693Z","http://data.parliament.uk/resources/1462995/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-16","Cats: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will regulate cat breeding as part of the Post Implementation Review of The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 which is due by October 2023.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","2475"
"http://data.parliament.uk/resources/1452740","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>This Government is committed to preventing homelessness and in 2021/22 we provided £310 million in funding through the Homelessness Prevention Grant to enable local authorities to implement their duties under the Homelessness Reduction Act. The Act is the most ambitious reform to homelessness legislation in decades, placing duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness. These duties apply irrespective of whether a person may be regarded as being ‘intentionally homeless’.</p><p>Households with a priority need whose homelessness has not been successfully prevented or relieved, are owed a lesser duty if they have become homeless intentionally than if they were homeless unintentionally. This ensures that resources, including temporary accommodation and access to settled housing, are prioritised effectively and accommodation is there for people who need it most. In such cases, a duty remains on the local authority to secure temporary accommodation, to provide reasonable opportunity for the household to find their own longer-term accommodation. The authority must also provide advice and assistance in any attempts the applicant might make to secure accommodation.</p><p>Intentionally homeless applicants are therefore entitled to assistance under the legislation and can be supported.</p>","Walsall North","Eddie Hughes","2022-03-24T17:47:13.417Z","http://data.parliament.uk/resources/1452740/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-21","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will prevent local authorities from informing people that are intentionally homeless and cannot be supported.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","143666"
"http://data.parliament.uk/resources/1383517","Department for Education","false","2021-12-03","<p>The department is considering arrangements for the primary PE and sport premium for the 2022-23 academic year and beyond and will confirm the position as early as possible in the new year.</p><p> </p>","Colchester","Will Quince","2021-12-03T14:43:13.363Z","http://data.parliament.uk/resources/1383517/answer","Biography information for Will Quince","60","Education","Education","2021-11-30","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce future plans for primary PE and sport premium funding.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","84349"
"http://data.parliament.uk/resources/1366156","Home Office","false","2021-12-15","<p>It is not possible to provide the number of businesses who have been victims of criminal cyber attacks as the Home Office does not collate this information.</p><p>The Cyber Security Breaches Survey estimates the % of businesses each year that have reported a cyber security breach or attack. This surveys approximately 1,000 businesses per year.</p><p>The Cyber Security Breaches Survey includes businesses with 1 or more employees. Therefore these figures do not include sole traders. These estimates also exclude SIC A/ Agriculture as this sector is excluded from the Cyber Security Breaches Survey.</p>","East Hampshire","Damian Hinds","2021-12-15T14:57:29.9Z","http://data.parliament.uk/resources/1366156/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-11-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for the Home Department, how many businesses have been victims of criminal cyber attacks in each of the last five years.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","69616"
"http://data.parliament.uk/resources/1364354","Treasury","false","2021-11-02","<p>The Government currently maintains a zero rate of VAT on the construction of new build residential homes.</p><p> </p><p>Remediation work may also qualify for a zero rate as ‘snagging’. This applies when the remediation work forms part of the original construction and the person requesting the remediation work is either the owner, developer, or contractor during the original construction works. Otherwise, remediation work falls under repair and maintenance and attracts the standard rate of VAT.</p><p> </p><p>Going further would come at a cost to the Exchequer. Given this, the Government has no current plans to change the VAT treatment of construction.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2021-11-02T12:43:31.22Z","http://data.parliament.uk/resources/1364354/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-28","Buildings: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to equalise the zero rate of VAT on new build construction with remediation costs faced by leaseholders in unsafe buildings.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","65431"
"http://data.parliament.uk/resources/1364380","Treasury","false","2021-11-02","<p>The UK currently applies a reduced rate of 5 per cent to the installation of air source heat pumps in residential accommodation. Further information can be found in the public notice VAT 708/6 on energy-saving materials and heating equipment: <a href="https://www.gov.uk/guidance/vat-on-energy-saving-materials-and-heating-equipment-notice-7086" target="_blank">https://www.gov.uk/guidance/vat-on-energy-saving-materials-and-heating-equipment-notice-7086</a></p>","South East Cambridgeshire","Lucy Frazer","2021-11-02T12:45:08.91Z","http://data.parliament.uk/resources/1364380/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-28","Heat Pumps: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what the rate is of VAT on air source heat pumps.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","65432"
