"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1146117","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146117/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:22.347Z","2019-09-25T19:10:45.269Z","Off-payroll Working","1","true","290936","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.06Z","To ask the Chancellor of the Exchequer, what assessment he has made of the cost to UK business of the roll-out of the off-payroll rules to the private sector.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290936","1","Ordinary"
"http://data.parliament.uk/resources/1146117","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146117/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:22.347Z","2019-10-04T14:06:05.242Z","Off-payroll Working","1","true","290936","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.06Z","To ask the Chancellor of the Exchequer, what assessment he has made of the cost to UK business of the roll-out of the off-payroll rules to the private sector.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290936","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290936","1","Ordinary"
"http://data.parliament.uk/resources/1146118","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146118/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:25.267Z","2019-09-25T19:10:47.411Z","Off-payroll Working","1","true","290937","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.123Z","To ask the Chancellor of the Exchequer, what assessment he has made of the number of contracting roles that will potentially be lost to the UK economy from the roll-out of the off-payroll rules.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290937",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290937","1","Ordinary"
"http://data.parliament.uk/resources/1146118","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146118/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:25.267Z","2019-10-04T14:06:03.690Z","Off-payroll Working","1","true","290937","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.123Z","To ask the Chancellor of the Exchequer, what assessment he has made of the number of contracting roles that will potentially be lost to the UK economy from the roll-out of the off-payroll rules.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290937","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290937","1","Ordinary"
"http://data.parliament.uk/resources/1146119","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146119/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:27.740Z","2019-09-25T19:10:49.620Z","Off-payroll Working","1","true","290938","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.17Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the public sector of the off-payroll rules.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290938","1","Ordinary"
"http://data.parliament.uk/resources/1146119","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146119/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:27.740Z","2019-10-04T14:06:01.928Z","Off-payroll Working","1","true","290938","House of Commons","57","true","House of Commons","2019-10-04T13:34:40.17Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the public sector of the off-payroll rules.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290938","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290938","1","Ordinary"
"http://data.parliament.uk/resources/1146120","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146120/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:30.237Z","2019-09-25T19:10:51.790Z","Off-payroll Working","1","true","290939","House of Commons","57","true","House of Commons","2019-10-04T13:34:39.997Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on rates of pay of the off-payroll roll-out.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290939","1","Ordinary"
"http://data.parliament.uk/resources/1146120","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146120/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","2019-09-25","2019-09-25","2019-09-25T18:47:30.237Z","2019-10-04T14:06:07.012Z","Off-payroll Working","1","true","290939","House of Commons","57","true","House of Commons","2019-10-04T13:34:39.997Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on rates of pay of the off-payroll roll-out.","false","2017/19","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290939","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290939","1","Ordinary"
"http://data.parliament.uk/resources/1170421","2020-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170421/answer","1","Home Office","Home Office","Biography information for Stephen Hammond","2020-01-13","2020-01-13","2020-01-13T22:50:43.210Z","2020-01-13T22:58:59.520Z","Police: Recruitment","1","true","2454","House of Commons","58","true","House of Commons","2020-01-21T17:08:01.143Z","To ask the Secretary of State for the Home Department, when the wave 2 police officer recruitment targets for each police force area in England and Wales for 2021-22 will be published.","false","2019/20","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2454","1","Ordinary"
"http://data.parliament.uk/resources/1170421","2020-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170421/answer","1","Home Office","Home Office","Biography information for Stephen Hammond","2020-01-13","2020-01-13","2020-01-13T22:50:43.210Z","2020-01-21T17:40:02.859Z","Police: Recruitment","1","true","2454","House of Commons","58","true","House of Commons","2020-01-21T17:08:01.143Z","To ask the Secretary of State for the Home Department, when the wave 2 police officer recruitment targets for each police force area in England and Wales for 2021-22 will be published.","false","2019/20","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2454","1","Ordinary"
