"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349513","Department for Business, Innovation and Skills","false","2015-06-15","<p>The qualifying period for unfair dismissal was increased to two years in 2012. From initial analysis we cannot see any clear signs that this has had a negative impact on employment. ONS Labour Market Statistics show a decreasing trend in unemployment figures and according to the CBI/Accenture employment trends survey 2014, half of employers (50%) expect their workforce to be larger in 12 months’ time.</p><p> </p><p> </p><p> </p><p>The Ministry of Justice has initiated a review of the impact of employment tribunal fees. We will consider the outcome of this review in due course.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-06-15T16:09:38.487Z","http://data.parliament.uk/resources/349513/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Unfair Dismissal","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the difficulties faced by employees who are sacked in their first two years of employment, in the light of changes to employment law and employment tribunal fees.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL382"
"http://data.parliament.uk/resources/349515","Department for Business, Innovation and Skills","false","2015-06-24","<p>The Export Control Organisation only holds data on licences issued and refused that fall within strategic export controls.</p><p> </p><p> </p><p> </p><p>No such licences have been granted for the Burmese police force.</p><p> </p>",,"Baroness Neville-Rolfe","2015-06-24T11:16:01.423Z","http://data.parliament.uk/resources/349515/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Burma: Police","2","House of Lords","To ask Her Majesty’s Government what equipment has been exported from the United Kingdom to Burma for use by the Burmese police force in the past two years.","false","Biography information for Baroness Nye",,"Baroness Nye","HL384"
"http://data.parliament.uk/resources/349521","Home Office","false","2015-06-23","<p>We believe resettlement of refugees should be a matter for individual countries. Resettlement has a place as part of the wider asylum process, including as a route for particularly vulnerable refugees, but resettlement of all refugees in North Africa is not practical and could not meet the needs of all genuine refugees. It also would not address the reasons for their flight and risks increasing concentrations of illegal migrants in North Africa. The only sustainable solution is to address the drivers of illegal migration: increasing stability and supporting the development of countries of origin; increasing the capacity of countries in the region to protect refugees so they may return home when circumstances permit; establishing a more effective process of returning illegal migrants; and cracking down on the ruthless criminals who are playing so callously with human lives.</p>",,"Lord Bates","2015-06-23T15:46:41.977Z","http://data.parliament.uk/resources/349521/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-10","North Africa: Refugees","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage the international community to house refugees from the north of Africa.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL390"
"http://data.parliament.uk/resources/349525","Department for Work and Pensions","false","2015-06-18","<p /> <p>Third Party Deduction is a long standing scheme of last resort where all other means of budgeting have been exhausted. Where the Secretary of State decides that it is in the claimant’s best interests to order repayment of the arrears he can do so. The scheme was introduced in the 1970’s to protect the vulnerable and their family, whilst not adding to their financial burden.</p><p> </p><p>Fuel Direct is set in legislation at 5% of their Personal Allowance, which is a fixed deduction of £3.70 for each element of fuel debt. This is considered to be the most appropriate level of repayment in order to clear the fuel debt arrears and to prevent enforcement action.</p><p> </p><p>Each year the amount of Third Party Deduction is re-assessed as part of The Social Security Up-rating Order.</p><p> </p><p>Once the arrears have been paid a person will usually be taken off the Fuel Direct scheme. In exceptional circumstances a person may be allowed to remain on the Fuel Direct scheme to help ensure that they don’t get into debt again.</p><p> </p><p>However Fuel Direct is not intended as a budgeting aid and the Governments main objective is to help people into employment, whilst encouraging them to be responsible for their own financial affairs, whether they are on benefit or not.</p>",,"Baroness Altmann","2015-06-18T14:39:18.987Z","http://data.parliament.uk/resources/349525/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-10","Fuel Direct Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the affordability of a standard Fuel Direct rate of £3.70 for direct payments for arrears on fuel bills; and whether in setting that rate they considered (1) allowing some customers to pay a lower rate of direct deduction, and (2) allowing customers to pay by Fuel Direct for ongoing bills when they are not in arrears.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL394"
"http://data.parliament.uk/resources/349542","Foreign and Commonwealth Office","false","2015-06-22","<p>The British Government undertakes a range of programme activities in Macedonia in the areas of public administration, good governance, rule of law and human rights, freedom of expression and promotion of diversity. This is worth £1.16m. At the same time, through the Instruments of Pre-Accession (IPA) II Fund, the Commission provides financial and technical assistance to support Macedonia to undertake political and economic reforms. €664m has been earmarked for Macedonia for the period 2014-2017.</p>",,"Baroness Anelay of St Johns","2015-06-22T15:23:59.48Z","http://data.parliament.uk/resources/349542/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Macedonia","2","House of Lords","To ask Her Majesty’s Government what assistance they and the European Union are currently providing in Macedonia.","false","Biography information for Lord Hylton",,"Lord Hylton","HL411"
"http://data.parliament.uk/resources/349546","Department for International Development","false","2015-06-23","<p>The UK regularly engages with the Government of Israel on the need for both parties to the Israeli-Palestinian conflict to reach a political solution which includes a just, fair and realistic settlement for Palestinian refugees. The UN Relief and Works Agency’s mandate is to provide protection and assistance to Palestinian refugees until such a solution is reached.</p>",,"Earl of Courtown","2015-06-23T16:04:36.077Z","http://data.parliament.uk/resources/349546/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2015-06-10","Israel: UNRWA","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel on the subject of that country helping with the funding of UNRWA.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL415"
"http://data.parliament.uk/resources/349547","Department for International Development","false","2015-06-18","<p>The UK continues to play a prominent role in encouraging the international community, including the Gulf states, to support UN agencies in meeting urgent humanitarian and human development needs. The UK regularly raises the issue of UNRWA funding in discussions with Gulf States at both ministerial and official level.</p>",,"Baroness Verma","2015-06-18T16:45:29.897Z","http://data.parliament.uk/resources/349547/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-10","UN Agencies","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the governments of the Gulf States concerning the funding of UNRWA and UNHCR.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL416"
"http://data.parliament.uk/resources/349551","Department for Energy and Climate Change","false","2015-06-16","<p>The Department has had no discussions with the Nuclear Decommissioning Authority on the possibility of a Chinese state company building a new reactor at the Bradwell nuclear site.</p>","South Northamptonshire","Andrea Leadsom","2015-06-16T11:18:14.82Z","http://data.parliament.uk/resources/349551/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Bradwell Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions her Department has had with the Nuclear Decommissioning Authority on the possibility of a Chinese state company building a new reactor at the Bradwell nuclear site.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1997"
"http://data.parliament.uk/resources/349564","Home Office","false","2015-06-16","<p>In the Budget on 18 March 2015, the Government announced its intention is to allow widows, widowers and surviving civil partners of police officers who have died on duty and were members of the 1987 Police Pension Scheme to keep their survivor’s benefits if they remarry, form a civil partnership or cohabit. There are no plans for this change to apply to widows and widowers of police officers who have died after retirement.</p>","Hemel Hempstead","Mike Penning","2015-06-16T14:58:23.07Z","http://data.parliament.uk/resources/349564/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow widows and widowers of police officers who died after retirement from the police service to keep their pensions if they re-marry.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2070"
"http://data.parliament.uk/resources/349567","HM Treasury","false","2015-06-19","<p>Tax-Free Childcare is being designed to be as straightforward as possible for parents. It will be quick and easy to apply online for the vast majority who are able to do so</p><p> </p><p> </p><p> </p><p>However, Her Majesty's Revenue and Customs will ensure that assistance is provided, usually by telephone, to families who cannot access the internet so that they do not miss out on the support available via Tax-Free Childcare.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-19T13:08:49.51Z","http://data.parliament.uk/resources/349567/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department will take to help parents who do not have access to a computer or a working internet connection to register for tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2018"
