"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110992","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Each SI was carefully considered on a case-by-case basis to assess the impact of it not being in force on exit day, which informed scheduling decisions. These considerations and assessments have meant that the Government has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>In the case of the Electronic Communications (Amendment etc.) (EU Exit) Regulations 2019, the department accepted the recommendation of the European Statutory Instruments Committee that the SI should use the affirmative procedure, notwithstanding that this would mean the SI would be unlikely to come into force on exit day (as defined, at that time, as 29 March 2019). This was because it was not essential that the provision made by the SI be in force from exit day, principally because it made very minor technical changes or revoked EU law which would be redundant if retained on the UK's statute book.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Stourbridge","Margot James",,"2019-04-23T10:58:56.4Z","http://data.parliament.uk/resources/1110992/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243434"
"http://data.parliament.uk/resources/1111041","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>",,"Lord Ashton of Hyde","HL15180","2019-04-25T13:08:29.767Z","http://data.parliament.uk/resources/1111041/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether they will review (1) the time requirements for telecommunication companies to respond to reported service failures and restore telephone lines and broadband, and (2) the level of compensation for service failures.","false","Biography information for Baroness Byford",,"Baroness Byford","HL15179"
"http://data.parliament.uk/resources/1111042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>",,"Lord Ashton of Hyde","HL15179","2019-04-25T13:08:29.877Z","http://data.parliament.uk/resources/1111042/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether Ofcom review individual cases where telephone and broadband failures are dealt with in an unsatisfactory manner.","false","Biography information for Baroness Byford",,"Baroness Byford","HL15180"
"http://data.parliament.uk/resources/1111073","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups, and will help to build trust in digital markets. New regulation will be risk-based and proportionate across the broad range of businesses and other organisations in scope, designed to support innovation and a thriving digital economy. The White Paper sets out our intention to consult widely with companies, civil society and other governments to develop our proposals, ahead of finalising new legislation.</p><p>As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business.</p>",,"Lord Ashton of Hyde",,"2019-04-25T12:53:50.347Z","http://data.parliament.uk/resources/1111073/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Internet: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report from the Coalition for a Digital Economy suggesting that new tech regulations set out in the Online Harms White Paper may restrict fair competition of UK start-ups in this sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15201"
"http://data.parliament.uk/resources/1111087","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>As outlined in the White Paper, we intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers.</p>","Stourbridge","Margot James",,"2019-04-23T11:12:27.773Z","http://data.parliament.uk/resources/1111087/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the publication of the Online Harms White Paper, what discussions he has had with Ofcom on assuming the role of the proposed regulator.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243339"
"http://data.parliament.uk/resources/1111143","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>Department officials continue to have regular meetings with staff from the National Historic Ships UK (NHS-UK) to discuss such matters. NHS-UK, as an arms-length body, has independence when issuing advice, whether that be to the sector, government departments or government bodies such as the Maritime and Coastguard Agency.</p>","Northampton North","Michael Ellis",,"2019-04-23T11:22:15.773Z","http://data.parliament.uk/resources/1111143/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last met with representatives of National Historic Ships UK on the Maritime and Coastguard Agency’s proposals for older UK passenger boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243485"
"http://data.parliament.uk/resources/1111144","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>In March 2017 DCMS provided a grant of £500,000 to National Trading Standards to provide over 1500 call blocking devices to vulnerable people.</p><p> </p><p>The Government is committed to continuing this work. The Chancellor announced in the 2018 Autumn Budget that the National Trading Standards will receive further funding to continue rolling out devices to vulnerable people.</p><p> </p><p>The Government has agreed to provide up to £640,000 for this project. The National Trading Standards are currently undertaking a procurement process for a supplier for the call blocking devices. We are not yet therefore able to provide details of precisely how many devices this further funding will deliver.</p>","Stourbridge","Margot James",,"2019-04-23T10:53:46.95Z","http://data.parliament.uk/resources/1111144/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 February 2019 to Question 220177 on Nuisance Calls, how many call blocking devices the Department plans to deliver to vulnerable people in (a) the UK and (b) Kent.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","243547"
"http://data.parliament.uk/resources/1111167","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>VisitBritain are responsible for marketing Britain to the international market and do so through a variety of campaigns. This is a statutory duty under the Development of Tourism Act 1969. For example in 2018, they launched their ‘I travel for…’ global marketing campaign using short films and story-telling to highlight less explored parts of the country.</p><p> </p><p>VisitEngland administer the£40m Discover England Fund which invests in innovate, bookable products aimed at specific international markets around the world.</p><p> </p><p>VisitEngland also use English Tourism Week to promote English tourism product through social media channels, working with Government to create impactful posts to a large audience.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2019-04-23T11:24:51.587Z","http://data.parliament.uk/resources/1111167/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the UK as a tourist destination abroad.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243398"
"http://data.parliament.uk/resources/1111168","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>VisitEngland administers the £40m Discover England Fund, supporting the development of innovative and bookable tourism product across England to international markets. For example, the “Discover More Than Just A Holiday” project, led by Marketing Lancashire and “Buzzing For The Weekend”, led by Warrington Council.</p><p> </p><p>VisitBritain also has a Gateway Partnership with Manchester Airport, promoting Manchester as a gateway to the North of England, encouraging visitors to choose Manchester, the North of England and Northern Wales as their destination.</p><p> </p><p>ExploreGB will be held in Harrogate this May, promoting UK tourism product to over 200 international buyers from over 30 countries. Destinations from the North of England will be attending this event, promoting their products face to face.</p><p> </p><p>The proposed Tourism Sector Deal aims to improve productivity in the tourism industry across the country through a range of initiatives. The sector and the Government are currently in formal negotiations over the deal and we hope to be able to provide further information in due course.</p>","Northampton North","Michael Ellis",,"2019-04-23T11:27:16.91Z","http://data.parliament.uk/resources/1111168/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Tourism: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote (a) the North and (b) Lancashire as tourist destinations.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243399"
"http://data.parliament.uk/resources/1111199","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Department for Digital, Culture, Media and Sport is not able to provide a response to cover the last five years as this information is generally not held centrally. In 2017, there were six non-disclosure agreements, all relating to recruitment of temporary staff.</p><p> </p><p>Non-disclosure agreements are put in place in exceptional circumstances. Non-disclosure agreements in DCMS are only used for temporary staff who will work on sensitive information, where commercially or politically sensitive. <strong> </strong></p>","Stourbridge","Margot James",,"2019-04-29T15:05:50.243Z","http://data.parliament.uk/resources/1111199/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243412"
