"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091309","Department of Health and Social Care","false","2019-03-22","<p>The latest published data for 2017/18 indicated that 58.6% of women received the results of their test within 14 days; 23% of women were waiting over three weeks.</p><p> </p><p>The 2017/18 data indicates that 69.6% of women across London received their cervical screening results within 14 days. The following table shows the average waiting time for cervical screening results in laboratories linked to each National Health Service trust and foundation trust in London:</p><p> </p><table><tbody><tr><td><p>Cytology Lab</p></td><td><p>Average waiting time (days)</p></td></tr><tr><td><p>Northwick Park (London North West University Healthcare NHS Trust)</p></td><td><p>22</p></td></tr><tr><td><p>Viapath (Guy’s and St Thomas’)</p></td><td><p>28</p></td></tr><tr><td><p>Barts</p></td><td><p>42</p></td></tr><tr><td><p>Imperial</p></td><td><p>15</p></td></tr><tr><td><p>Queen’s (Barking, Havering and Redbridge University Hospitals NHS Trust)</p></td><td><p>35</p></td></tr><tr><td><p>Princess Royal University Hospital</p></td><td><p>28</p></td></tr><tr><td><p>St George’s</p></td><td><p>30</p></td></tr><tr><td><p>Health Services Laboratory (North Central London)</p></td><td><p>22</p></td></tr><tr><td><p>St Helier</p></td><td><p>No Response</p></td></tr></tbody></table>","Winchester","Steve Brine","2019-03-22T14:09:54.857Z","http://data.parliament.uk/resources/1091309/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-19","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current average time is for cervical screening results in each laboratory linked to each NHS Trust and Foundation Trust in London; and what the average waiting time for those results is in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","234242"
"http://data.parliament.uk/resources/1091310","Department of Health and Social Care","false","2019-03-22","<p>Prior to the agreement on the optimum number of centralised laboratories to deliver the new human papilloma virus (HPV) primary screening to replace cytology, consideration was given to how this would impact on the existing workforce. A survey of the existing workforce was undertaken by the British Association of Cytopathologists in 2017 and the outcomes of this arising was included amongst further consideration when confirming the maximum number of laboratories required to deliver the service across the country.</p><p> </p><p>The planned introduction of HPV primary screening and reconfiguration of laboratories has impacted on cytology workforce retention and recruitment rates, which led to an increase in the waiting time for cervical screening results in 2016-17 and 2017-18.</p><p> </p><p>Unpublished management data has also shown an improvement in turnaround times in the last quarter of 2018/19. As HPV testing takes over from cytology testing during 2019, it is expected that waiting times will reduce significantly.</p><p> </p><p>Nevertheless, the 14-day turnaround time for test results to be provided remains a vital target for the NHS Cervical Screening Programme.</p><p> </p><p>The roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England is due to be rolled out in December 2019. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine","2019-03-22T14:09:01.453Z","http://data.parliament.uk/resources/1091310/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-19","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on (a) staffing levels and (b) waiting times of the centralisation of cervical screening laboratories.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","234243"
"http://data.parliament.uk/resources/1090952","Department of Health and Social Care","false","2019-03-21","<p>NHS England is taking steps to make sure the delivery, performance and oversight of screening services meet the high standard National Health Service patients rightly expect. This includes moving samples around the country to reduce the burden on those laboratories most under pressure.</p><p> </p><p>Unpublished management data has also shown a significant improvement in turnaround times in the last quarter of 2018/19, therefore it is expected that as the proportion of women benefitting from HPV primary screening continues to increase, waiting times for smear test results will reduce.</p><p> </p><p>Nevertheless, the 14-day turnaround time for test results to be provided remains a vital target for the NHS Cervical Screening Programme.</p>","Winchester","Steve Brine","2019-03-21T16:25:47.687Z","http://data.parliament.uk/resources/1090952/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to reduce waiting times for smear test results.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","233451"
"http://data.parliament.uk/resources/1088268","Department of Health and Social Care","false","2019-03-21","<p>Public Health England publishes cervical screening coverage by clinical commissioning group (CCG), which shows coverage by practice for the current period and the previous screening interval period of 3.5 years or 5.5 years. The information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cervical-screening-coverage-and-data" target="_blank">https://www.gov.uk/government/publications/cervical-screening-coverage-and-data</a></p><p> </p><p>NHS England commissioners oversee services so that performance and trends can be monitored locally.</p><p> </p><p>NHS England is accountable to the Secretary of State for Health and Social Care for how well it performs its responsibilities under the Public Health Functions Agreement including to commission high quality public health services, with efficient use of resources, seeking to achieve positive health outcomes and to promote equality and reduce health inequalities. Quarterly assurance reports, produced jointly by NHS England and Public Health England, include a performance indicator on cervical screening coverage rates.</p><p> </p><p>In addition, a range of national statistics and other data on cervical screening including coverage rates at primary care and CCG levels is published by NHS Digital and is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cervical-screening-programme" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cervical-screening-programme</a></p><p> </p><p>As part of the delivery of the General Practitioner Five Year Forward View, the National Health Service is investing more than £258 million to improve access to general practice. Patients are now benefitting from improved access to all routine appointments (including cervical screening), at evening and/or weekends.</p><p> </p><p>The NHS Cervical Cancer screening programme saves an estimated 5,000 lives a year by detecting abnormalities of the cervix early and referring women for effective treatment.</p>","Winchester","Steve Brine","2019-03-21T16:22:48.23Z","http://data.parliament.uk/resources/1088268/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-13","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 February 2019 to Question 223982 on Cervical Cancer: Screening, if he will make it his policy to (a) require CCGs to monitor and report to him on the availability of cervical screening appointments at GP surgeries and (b) request the information necessary to allow him to monitor regularly the rates of attendance for cervical screening appointments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231979"
"http://data.parliament.uk/resources/1078523","Department of Health and Social Care","false","2019-03-04","<p>The National Health Service Cervical Screening Programme currently stops sending invitations for cervical screening after a woman reaches 65, unless they need ongoing surveillance or follow up. This is generally required if a woman has had an abnormal result in any of her three most recent tests or is recommended for early repeats owing to a previous abnormality.</p><p> </p><p>The natural history of cervical cancer means that it is unlikely that women of 65 and over who have been regularly screened and discharged from the programme will go on to develop the disease. We also know that screening becomes more uncomfortable after menopause.</p><p> </p><p>The United Kingdom National Screening Committee (UK NSC) recently reviewed a proposal about the care of women aged 64 exiting the programme. The outcome of this proposal will be published in the UK NSC’s minutes which will be available in six weeks at the following link:</p><p><a href="https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc" target="_blank">https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc</a></p>","Winchester","Steve Brine","2019-03-04T17:00:29.447Z","http://data.parliament.uk/resources/1078523/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend routine cervical screening to women aged 65 and over.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","226680"
"http://data.parliament.uk/resources/1064754","Department of Health and Social Care","false","2019-02-26","<p>The National Health Service will remain the primary provider for cervical cytology screening in England and cervical screening remains part of the General Medical Services contract.</p><p> </p><p>In November 2015, the UK National Screening Committee recommended that human papillomavirus (HPV) screening should replace the currently used liquid based cytology test as the primary screening for cervical disease.</p><p> </p><p>Following a review of its delivery strategy, NHS England commenced a one-stage procurement process to reconfigure provider laboratories to support the roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England. HPV primary screening is due to be rolled out in 2019.</p><p> </p><p>Once full implementation is achieved, all samples will be tested for HPV which causes more than 99% of cervical cancers. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine","2019-02-26T15:39:34.563Z","http://data.parliament.uk/resources/1064754/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy that the NHS is the primary provider for cervical cytology screening in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224307"
"http://data.parliament.uk/resources/1064457","Department of Health and Social Care","false","2019-02-28","<p>The Department does not collect this information.</p><p> </p><p>NHS England is investing in initiatives to improve access to general practice as part of the GP Five Year Forward View. This includes access to all routine appointments, including cervical screening, at evenings and/or weekends.</p><p> </p><p>Local authorities are responsible for commissioning public health services in their areas, which includes commissioning of sexual health clinics.</p>","Winchester","Steve Brine","2019-02-28T11:58:05.983Z","http://data.parliament.uk/resources/1064457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the of the number of (a) GP practices offering cervical screening (i) outside and (ii) for limited periods during 9 to 5 working hours, (b) sexual health clinics that have stopped offering cervical screening tests and (c) vacancies for practice nurses trained to provide cervical screening; whether he has made an assessment of the effect on (A) screening rates and (B) cervical cancer cases of changes in the number of locations where individuals can obtain a cervical smear test; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","223982"
"http://data.parliament.uk/resources/1056731","Department of Health and Social Care","false","2019-02-15","<p>In 2012 the UK National Screening Committee (UK NSC) which advises ministers and the National Health Service in all four countries about all aspects of screening policy, recommended that the age of the first invitation for cervical screening should be age 25. This was based on evidence that there is little benefit for screening women below this age.</p><p> </p><p>Cervical cancer in women under the age of 25 is very rare with 2.6 cases per 100,000 women and younger women often undergo natural and harmless changes in the cervix that screening could identify as cervical abnormalities, and in most cases these abnormalities resolve themselves without any need for intervention.</p><p> </p><p>Further, the vaccination against human papillomavirus (HPV), introduced in 2008, is now routinely recommended for all girls aged 12 to 13 years and the first cohort of teenage girls to receive the HPV vaccination in year 8 (those born since September 1996) will turn 23 this year and become eligible for routine screening in two years’ time. The impact the vaccination will have on the number of abnormalities detected through routine cervical screening will be carefully monitored.</p><p> </p><p>If a woman of any age including those under 25, has unusual symptoms, usually abnormal bleeding, they should consult their general practitioner immediately. They will be treated under the NHS and initially offered a speculum examination in accordance with the guidance for primary care on the management of young women who present with gynaecological symptoms.</p>","Winchester","Steve Brine","2019-02-15T11:15:08.037Z","http://data.parliament.uk/resources/1056731/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will consider making cervical screening available on the NHS for women under the age of 25.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218287"
"http://data.parliament.uk/resources/1054864","Department of Health and Social Care","false","2019-02-07","<p>Prevention and early diagnosis of cancer are key priorities for this Government, and we are already working closely with NHS England and Public Health England to address the issues this useful report highlights.</p><p> </p><p>These include a national mitigation plan whereby a majority of existing HPV pilot sites have converted more of their cervical screening activity to human papilloma virus (HPV) primary screening. This has freed up cytology capacity which has been used for laboratories experiencing backlogs and therefore, samples have been transferred across the country. This has also been replicated amongst non-pilot sites who have converted to HPV primary screening when all other options for reducing their backlog have not proved successful.</p><p> </p><p>Most recently, a national resilience plan has been introduced whereby all existing laboratories have been given the opportunity to implement, as soon as possible, HPV primary screening prior to the conclusion of a procurement for new laboratory providers. Existing laboratory providers will continue this provision throughout the whole transitional period up to and following the commencement of the new service.</p><p> </p><p>As per the ministerial commitment, full geographical coverage of HPV primary screening within the NHS Cervical Screening Programme will be achieved by the end of December 2019.</p><p> </p><p>Furthermore, NHS England announced in November 2018 that Professor Sir Mike Richards will lead a review of the national cancer screening programmes. The review, expected to report by summer 2019 will include recommendations about future commissioning and delivery of cancer screening programmes in England.</p>","Winchester","Steve Brine","2019-02-07T17:33:04.317Z","http://data.parliament.uk/resources/1054864/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 8 of the January 2019 NAO report on the management of health screening, what steps he is taking to increase the proportion of women who receive the results of cervical screening tests within 14 days from 55 per cent to the target rate of 98 per cent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216351"
"http://data.parliament.uk/resources/1054954","Department of Health and Social Care","false","2019-02-07","<p>Public Health England is working to raise awareness of this disease and encourage women to attend cervical screening through the national ‘Be Clear on Cancer’ campaigns, which have been run in partnership with Cancer Research UK since 2011.</p><p> </p><p>PHE is in the process of developing a new campaign that will promote the uptake of cervical screening. The campaign is scheduled to launch early in March.</p><p> </p><p>NHS England is also investing in initiatives to help ensure equality of access to screening and is investing more than £258 million this year to improve access to general practice and more than half the country is benefitting from improved access to all routine appointments (including cervical screening), at evening and/or weekends.</p>","Winchester","Steve Brine","2019-02-07T17:33:42.717Z","http://data.parliament.uk/resources/1054954/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage more women to attend cervical screening.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","909064"
