"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695033","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>As an uninhabited territory, the British Indian Ocean Territory (BIOT) does not have an asylum system as the 1951 Refugee Convention has not been extended to the territory. Where migrants have claimed that they are unable to return safely to their country of origin, their cases are considered by the Commissioner for BIOT in line with BIOT law and international legal obligations. We do not comment publicly on individual claims for protection.</p>","Macclesfield","David Rutley","17811","2024-03-18T17:19:37.163Z","http://data.parliament.uk/resources/1695033/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1695033/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","Asylum: British Indian Ocean Territory","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many people have requested asylum on the British Indian Ocean Territory by nationality in each of the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17808"
"http://data.parliament.uk/resources/1693331","Department for Culture, Media and Sport","false","2024-03-12","<p>The Government is committed to delivering world class sports facilities across the country, so that everyone can take part in sport and physical activity. As part of this commitment, the Government is delivering an historic level of direct investment to build or upgrade thousands of grassroots facilities across the UK.</p><p>Over £363 million has been invested through the Multi-Sport Grassroots Facilities Programme since 2019 to provide new and improved football and multi-sport grassroots facilities across the whole of the UK. Funding is delivered via The Football Foundation’s partnership with the English FA and Premier League.</p><p>So far, Romford has received investment of £10,491 for three projects through the Multi-Sport Grassroots Facilities Programme, as well as £2,500 through the Park Tennis Court Renovation Programme and £174,828 through the Swimming Pool Support Fund. All projects can be viewed <a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">here</a> on gov.uk.</p>","Pudsey","Stuart Andrew",,"2024-03-12T14:55:42.543Z","http://data.parliament.uk/resources/1693331/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1693331/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Playing Fields: Standards","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking with Cabinet colleagues to help improve the quality of sports fields in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16641"
"http://data.parliament.uk/resources/1693340","Department of Health and Social Care","false","2024-03-12","<p>Our delivery plan for recovering urgent and emergency care services aims to increase capacity and improve accident and emergency wait times, so that 76% of patients are seen within four hours, by March 2024.</p><p>The management of specific accident and emergency services is a decision for local National Health Service commissioners and providers. In making these decisions they will take into account the needs of their local populations and make the best use of available resource to maximise patient outcomes. A surgical assessment unit recently opened at Queen’s Hospital Romford, which should increase capacity and reduce accident and emergency wait times.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-12T10:15:40.83Z","http://data.parliament.uk/resources/1693340/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1693340/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","Queen's Hospital Romford: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to improve the capacity of the Accident and Emergency department of Queen’s Hospital Romford.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16650"
"http://data.parliament.uk/resources/1691731","Ministry of Defence","false","2024-03-05","<p>I refer the hon. Member to the answer I gave on 28 February 2024 to Question 14972 to the hon. Member for Bolton North East (Mark Logan).</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-05T14:17:30.32Z","http://data.parliament.uk/resources/1691731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1691731/answer","14972 - National Service.docx","National Service","11","Defence","Defence","2024-02-26","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) has made and (b) plans to make an assessment of the potential merits of (i) conscription and (ii) civilian training for the purposes of increasing the size of the reserve force.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15593"
"http://data.parliament.uk/resources/1691733","Department for Education","false","2024-03-11","<p>The department regularly engages with Crown Dependency officials and cross-government stakeholders with an interest in early years.</p><p>The Crown Dependencies are self-governing in respect of their own domestic affairs and this matter falls within the jurisdiction of the Channel Island governments.</p>","Wantage","David Johnston",,"2024-03-11T15:47:28.677Z","http://data.parliament.uk/resources/1691733/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691733/answer",,,"60","Education","Education","2024-02-26","Pre-school Education: Channel Islands","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to help support the recruitment of early years workers in the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15595"
"http://data.parliament.uk/resources/1691171","Cabinet Office","false","2024-03-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 22nd February is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen",,"2024-03-01T14:24:36.783Z","http://data.parliament.uk/resources/1691171/answer","Biography information for John Glen","http://data.parliament.uk/resources/1691171/answer","PQ15235.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-22","Chronic Illnesses and Death: Mould","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of mould-related (a) deaths and (b) illnesses in (i) England and (ii) Romford constituency in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15235"
"http://data.parliament.uk/resources/1691188","Ministry of Justice","false","2024-03-01","<p>The Government has recently concluded a consultation on storage and preservation of wills. We will be publishing the response later this year, and this will address these issues and consider possible options for reform.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-01T12:13:14.737Z","http://data.parliament.uk/resources/1691188/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1691188/answer",,,"54","Justice","Justice","2024-02-22","Cultural Heritage: Probate","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the contribution of the preservation of original probate documents to cultural heritage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15249"
"http://data.parliament.uk/resources/1687827","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>Rising insecurity in Nigeria has affected all faith and non-faith communities, including Christians. The root causes of this insecurity are often complex. UK Government officials and I regularly raise freedom of religion or belief (FoRB), including the impact of insecurity on communities across central and northern Nigeria, underlying the need to bring perpetrators to justice, with the Nigerian Government. Most recently, the British High Commissioner has raised the attacks in Plateau state over Christmas with the National Security Advisor. In February 2024 we discussed strengthening UK support to tackle insecurity in Nigeria. The former Foreign Secretary also raised this issue with President Tinubu and the National Security Adviser during his visit in August 2023.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-14T11:34:21.247Z","http://data.parliament.uk/resources/1687827/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1687827/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Nigeria: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has met (a) his Nigerian counterpart and (b) the Nigerian High Commissioner to discuss killings of Christians in central and northern Nigeria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13244"
"http://data.parliament.uk/resources/1685538","Department for Education","false","2024-02-06","<p>The government introduced the apprenticeship levy to incentivise larger businesses to develop and invest in their own apprenticeship programmes whilst ensuring the availability of funding for smaller employers wanting to offer apprenticeships. The levy has supported the government to increase investment in the apprenticeships system in England to £2.7 billion in the 2024/25 financial year and supports employers of all sizes to boost the skills of their workforces.</p><p> </p><p>Employers in England who pay the apprenticeship levy can access funds for apprenticeship training and assessment by registering for an apprenticeship service account. Since April 2021, all non-levy paying employers hiring new apprentices have accessed funds through apprenticeship service accounts.</p><p> </p><p>The table below shows the number of employer accounts on the apprenticeship service that have accessed funds for apprenticeship training and assessment in each of the last three academic years.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Number of employer accounts accessing funds</p></td><td><p>64,410 *</p></td><td><p>106,786</p></td><td><p>118,516</p></td></tr></tbody></table><p> </p><p>*To note that this data does not include employers who started an apprenticeship prior to April 2021 with a training provider who held a contract with the Education and Skills Funding Agency. As non-levy paying employers started accessing funding via the Apprenticeship Service from January 2020, this means that the figure above for 2020/21 will significantly underrepresent the total number of employers accessing funding.</p>","Harlow","Robert Halfon",,"2024-02-06T12:58:52.877Z","http://data.parliament.uk/resources/1685538/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1685538/answer",,,"60","Education","Education","2024-01-29","Apprentices: Training","1","House of Commons","To ask the Secretary of State for Education, how many companies have received training subsidies from the apprenticeship levy in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11721"
"http://data.parliament.uk/resources/1685540","Home Office","false","2024-02-06","<p>Generative artificial intelligence services have made it easier to produce convincing deepfake content and, whilst there are legitimate use cases this is also impacting a range of crime types.</p><p>The Home Office is working closely with law enforcement, international partners, industry and across Government to address the risks associated with deepfakes. This includes reviewing the extent to which existing criminal law provides coverage of AI-enabled offending and harmful behaviour, including the production and distribution of deepfake material using generative AI. If the review suggests alterations to the criminal law are required to clarify its application to AI-generated synthetic and manipulated material then amendments will be considered in the usual way.</p><p>The Online Safety Act places new requirements on social media platforms to swiftly remove illegal content - including artificial intelligence-generated deepfakes - as soon as they become aware of it. The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. This includes enabling users to establish the reliability, accuracy, and authenticity of content.</p><p>We have no current plans to ban services which generate deepfakes, however Government has been clear that companies providing AI services should take steps to ensure safety and reduce the risks of misuse. This was discussed at the Government’s AI Safety Summit in November 2023, reinforcing our commitment to international collaboration on this shared challenge.</p><p>Crime is recorded on the basis of the underlying offence, not whether a deepfake was involved, and we are therefore unable to provide a figure for deepfake-enabled crimes.</p><p>We are unable to provide figures for departmental spending as this is captured according to crime type, or broader work on artificial intelligence, and not broken down into activities specific to deepfakes.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","11722 ; 11724 ; 11725","2024-02-06T14:31:31.427Z","http://data.parliament.uk/resources/1685540/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1685540/answer",,,"1","Home Office","Home Office","2024-01-29","Artificial Intelligence: Disinformation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to outlaw the use of artificial intelligence deepfake programmes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11723"
