"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174522","Department for Transport","false","2020-01-30","<p>The Department works closely with MHCLG on planning policy related to transport for new housing, but we need to go further to ensure better integration at all scales.</p><p> </p><p>The National Planning Policy Framework ensures sustainable transport issues are included at the beginning of housing planning and decision making and a projected £2.4bn will be invested over this parliament to support local authorities to develop ambitious Local Cycling and Walking Plans.</p>","Mid Norfolk","George Freeman","2020-01-30T14:06:06.403Z","http://data.parliament.uk/resources/1174522/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Transport: Planning Permission","1","House of Commons","What recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of planning requirements for new housing developments in relation to (a) motorists, (b) cyclists and (c) pedestrians.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","900514"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1174524","Department for Transport","false","2020-01-30","<p>Major investment is planned to improve rail services throughout the region. In the West Midlands, £700m is being invested in a fleet of 180 new carriages which will deliver 20,000 more peak hour seats into Birmingham over the next two years,</p><p> </p><p>The East Midlands will benefit from our £1.5bn upgrade of the Midland Mainline, with faster peak time journeys to London from this December and a brand-new fleet of bi-mode trains entering service from 2022.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-30T15:32:37.943Z","http://data.parliament.uk/resources/1174524/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Railways: West Midlands","1","House of Commons","What steps his Department is taking to improve rail services in the West Midlands.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","900522"
"http://data.parliament.uk/resources/1174525","Department for Transport","false","2020-01-30","<p>We have pledged £500m to begin reopening closed railway lines and stations. We are funding plans to reopen the lines to Fleetwood in Lancashire and Ashington in Northumberland, and are making up to £20m available for new stations. We have written to my honourable friends inviting them to a briefing on 4th February where we will explain how they can put forward ideas for reopening and seek funding to develop existing and new schemes.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:35:22.42Z","http://data.parliament.uk/resources/1174525/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","Railways: Urban Areas","1","House of Commons","What steps his Department is taking to connect more towns to the rail network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900524"
"http://data.parliament.uk/resources/1174827","Department for Transport","false","2020-02-06","<p>The Department for Transport does not hold the information requested.</p><p> </p><p>The Rail Safety and Standards Board publishes annual statistics on the number on fatalities and injuries related to the railways. This annual report can be found here:</p><p> </p><p><a href="https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports" target="_blank">https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports</a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-06T16:50:46.183Z","http://data.parliament.uk/resources/1174827/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Railways: Death","1","House of Commons","To ask the Secretary of State for Transport, how many dead bodies have been found on railway tracks in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10401"
"http://data.parliament.uk/resources/1174835","Department for Transport","false","2020-02-04","<p>The Government’s approach to public bodies’ reform includes robust tailored reviews led by Departments with Cabinet Office oversight and challenge.</p><p> </p><p>A tailored review of the Driver and Vehicle Standards Agency (DVSA) is in the early stages of planning. This will include consideration of the control and governance arrangements in place for the DVSA and will make recommendations for improvement. It is expected that the tailored review will include consideration of its trading fund status.</p>","Mid Norfolk","George Freeman","2020-02-04T11:08:40.553Z","http://data.parliament.uk/resources/1174835/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Driver and Vehicle Standards Agency ","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to undertake a review of the status of the Driver and Vehicle Standards Agency’s Trading Fund.","false","Biography information for Grahame Morris","Easington","Grahame Morris","10356"
"http://data.parliament.uk/resources/1174836","Department for Transport","false","2020-02-04","<p>The Driver and Vehicle Standards Agency (DVSA) puts its customers at the heart of the services it provides. The agency keeps its operational estate under continuous review to ensure it delivers the highest level of service most efficiently. If the DVSA needs to review the size of its operational estate, it will first seek ministerial agreement to do so. It will then ensure it informs staff and stakeholders, and keeps them informed while working through any change.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-04T11:00:47.933Z","http://data.parliament.uk/resources/1174836/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many driving test centres face closure; and where those test centres are located.","false","Biography information for Grahame Morris","Easington","Grahame Morris","10357"
"http://data.parliament.uk/resources/1174837","Department for Transport","false","2020-02-04","<p>The Driver and Vehicle Standards Agency (DVSA) has in place well-established criteria for the establishment of driving test centres. It will continue to work within these parameters. These do not currently involve the devolved administrations or individual Members.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-04T11:06:10.117Z","http://data.parliament.uk/resources/1174837/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if his Department will consult (a) the devolved administrations and (b) individual local hon. Members on planned driving test centre closures.","false","Biography information for Grahame Morris","Easington","Grahame Morris","10358"
"http://data.parliament.uk/resources/1174838","Department for Transport","false","2020-02-04","<p>As a public body, the Driver and Vehicle Standards Agency is obliged to take account of its Public Sector Equality Duty when exercising its functions.</p><p>It does that now and will continue to do so in the future.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-04T11:02:54.183Z","http://data.parliament.uk/resources/1174838/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether an equality impact assessment will be conducted prior to any driving test centre closure.","false","Biography information for Grahame Morris","Easington","Grahame Morris","10359"
"http://data.parliament.uk/resources/1174845","Department for Transport","false","2020-02-07","<p>Local traffic authorities are best placed to set local speed limits based on local needs and priorities. The Government has no plans to consider making 20mph the default speed limit on urban and restricted roads in England. Setting national speed limits in Scotland and in Wales are matters for the Scottish and Welsh governments respectively.</p><p> </p><p>In November 2018, the Department published its comprehensive three-year study of the effect of 20 mph limits. The report is available online at:</p><p><a href="https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads" target="_blank">https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads</a>.</p><p> </p><p>Some of the key findings from the research include that 20mph limits are supported by most residents and drivers, and that introducing a 20mph limit may reduce traffic speed by around 1 mph. Encouragingly, vehicles travelling at higher speeds before the introduction of the 20mph limit have reduced their speed more than those already travelling at lower speeds. However, there is not enough evidence to conclude that that there has been a significant change in collisions and casualties following the introduction of 20mph limits in residential areas.</p>","Mid Norfolk","George Freeman","2020-02-07T12:20:14.403Z","http://data.parliament.uk/resources/1174845/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of making 20mph the default speed limit on urban and restricted roads.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10470"
