"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999372","Northern Ireland Office","false","2018-11-05","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p>I would advise the honourable Lady write to the Assembly Commission to inquire on the figure for MLA salaries paid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T17:35:50.627Z","http://data.parliament.uk/resources/999372/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid in salaries to Members of the Legislative Assembly since its collapse in January 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186238"
"http://data.parliament.uk/resources/971619","Northern Ireland Office","false","2018-10-09","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly. Any money that is unspent or savings realised throughout a year would be returned to the central Consolidated Fund for redistribution within the Northern Ireland Civil Service.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-09T10:24:55.64Z","http://data.parliament.uk/resources/971619/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-11","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the savings accrued to the public purse as a result of the reduction in the pay of Members of the Legislative Assembly will be allocated to her Department.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","173590"
"http://data.parliament.uk/resources/971436","Northern Ireland Office","false","2018-09-13","<p>On 6 September, the Secretary of State for Northern Ireland announced that she will, by way of determination, bring forward a two stage 27.5% reduction in MLA pay with the first reduction to come into effect from November.</p><p> </p><p>The Northern Ireland Office has not undertaken any estimate of the savings that will accrue from this reduction. The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-13T11:06:52.98Z","http://data.parliament.uk/resources/971436/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the savings that will accrue to the public purse of the change in the pay for Members of the Legislative Assembly announced in her statement on 6 September 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","172566"
"http://data.parliament.uk/resources/969069","Northern Ireland Office","false","2018-09-11","<p>The Northern Ireland Assembly Members (Pay) Act 2018 enables the Secretary of State for Northern Ireland to, by way of determination, vary the pay of MLAs while the Executive is not present.</p><p> </p><p>The Secretary of State has already exercised that power to halt the planned £500 MLA pay rise, and on 6 September she announced that she will, by way of determination, exercise that power again to bring forward a two stage 27.5% reduction of MLA pay. The first reduction will come into effect from November.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-11T11:00:17.87Z","http://data.parliament.uk/resources/969069/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-06","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons the salaries of MLAs have not been reduced; and what the timescale is for reducing those salaries.","false","Biography information for Lady Hermon","North Down","Lady Hermon","171317"
"http://data.parliament.uk/resources/938540","Northern Ireland Office","false","2018-07-16","<p>As the Secretary of State for Northern Ireland told the Northern Ireland Affairs Committee on 4 July, she has had a number of meetings with party leaders and Members of the Northern Ireland Assembly that have included discussion of MLA pay and does not feel it appropriate to make public the contents of private meetings.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-07-16T09:33:59.343Z","http://data.parliament.uk/resources/938540/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-11","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 10 July 2018 to Question 161114, what representations she has received other than in written form from political parties in Northern Ireland on the subject of cutting MLA pay; and if she will publish the substance of such representations.","false","Biography information for Lady Hermon","North Down","Lady Hermon","163019"
"http://data.parliament.uk/resources/935025","Northern Ireland Office","false","2018-07-10","<p>The Secretary of State for Northern Ireland has received no written representations from the political parties on the issue of MLA pay, and is carefully considering all the issues and will set out the next steps on this matter in due course.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-07-10T14:44:37.813Z","http://data.parliament.uk/resources/935025/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-05","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her oral contribution of 21 March 2018, Official Report, column 337, if she will publish the representations made to her by each of the main political parties on cutting MLA salaries; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","161114"
"http://data.parliament.uk/resources/935029","Northern Ireland Office","false","2018-07-10","<p>It would be a matter for the political parties to give their public position on the issue of MLA pay. <br></p><p>The Secretary of State for Northern Ireland is carefully considering all the issues and will set out the next steps on this matter in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-07-10T14:45:23.437Z","http://data.parliament.uk/resources/935029/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-05","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, which of the Northern Ireland political parties objects to the salaries of MLA's being cut in the continued absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","161117"
"http://data.parliament.uk/resources/932047","Northern Ireland Office","false","2018-07-06","<p>The Secretary of State for Northern Ireland has made clear that she is carefully considering all the details and will set out the next steps on this matter in due course.</p>",,"Lord Duncan of Springbank","2018-07-06T09:56:27.22Z","http://data.parliament.uk/resources/932047/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-06-27","Northern Ireland Assembly Members: Pay","2","House of Lords","To ask Her Majesty's Government when they intend to make a determination on the salary levels of Members of the Northern Ireland Assembly.","false","Biography information for Lord Empey",,"Lord Empey","HL9020"
"http://data.parliament.uk/resources/931208","Northern Ireland Office","false","2018-06-28","<p>The Secretary of State for Northern Ireland has made clear that she is carefully considering all the details and will set out the next steps on this matter in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-28T10:08:27.437Z","http://data.parliament.uk/resources/931208/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-25","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Advice to the Secretary of State for Northern Ireland Members of the Northern Ireland Assembly Salaries, Expenses and Allowances from Trevor Reaney, published on  20 December 2017, for what reasons she has not implemented the recommendations in that advice, and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","157063"
"http://data.parliament.uk/resources/900603","Northern Ireland Office","false","2018-05-16","<p>Any representations made to the Secretary of State by political parties regarding the salaries and allowances for Members of the Northern Ireland Assembly will be published by the Northern Ireland Office in due course, subject to any necessary redaction of sensitive or personal data.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-05-16T14:13:07.89Z","http://data.parliament.uk/resources/900603/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 May 2018 to Question 140646 on Northern Ireland Assembly: Members, if she will place copies of the representations she received from political parties in Northern Ireland in the Library before Thursday 24 May 2018.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142369"
