"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132124","Department for Work and Pensions","false","2019-06-18","<p>Latest published information shows that at end of November 2018, there were 943,954 Pension Credit claimants aged 75 and over</p><p /><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-18T15:15:23.97Z","http://data.parliament.uk/resources/1132124/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-13","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people aged over 75 in receipt of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264338"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman","2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman","2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
"http://data.parliament.uk/resources/1131770","Department for Work and Pensions","false","2019-06-17","<p>We already use a variety of different channels to communicate information about Pension Credit to potential customers including GOV.UK, the online Pension Credit calculator and the Pension Credit toolkit, which is an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p>","Hexham","Guy Opperman","2019-06-17T14:22:08.413Z","http://data.parliament.uk/resources/1131770/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June to Question 257471 on Department for Work and Pensions: Metro Newspaper, what assessment she has made of the potential merits of an advertorial campaign to (a) promote awareness of pension credit eligibility and (b) encourage the take-up of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263738"
"http://data.parliament.uk/resources/1131206","Department for Work and Pensions","false","2019-06-17","<p>8,000 eligible jobholders have been automatically enrolled and 1,760 employers have met their AE duties, from 2012 to 2019, in the East Londonderry constituency.</p><p> </p><p>The success of Automatic Enrolment has transformed workplace pension saving. More than 10 million workers have now been automatically enrolled by over 1.5 million employers. Since the introduction of Automatic Enrolment, overall workplace pension participation has increased amongst eligible employees from 10.7 million in 2012 to 18.7 million in 2018.</p><p> </p><p>In April 2017, approximately half of eligible private sector employees making a contribution were contributing at levels of 2% and over (above the minimum requirements at the time). Total minimum contribution rates have since increased in April 2018 and April 2019 to 8%. We are continuing to monitor the impact of those increases closely, including how this impacts on overall contribution rates and the savings behaviour of employees. The available data can be accessed in the Automatic Enrolment Evaluation report 2018 and can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a></p>","Hexham","Guy Opperman","2019-06-17T14:57:48.347Z","http://data.parliament.uk/resources/1131206/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have participated in pension auto-enrolment; and what proportion of those people have made additional contributions to their scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263082"
"http://data.parliament.uk/resources/1131211","Department for Work and Pensions","false","2019-06-19","<p>The Review on survivor benefits provided a wealth of important information. Since then the Supreme Court judgement in <em>Walker</em> has changed the landscape of survivor benefits. The Government is assessing the detailed implications of the Review in the context of this important judgement and will respond in due course.</p>","Hexham","Guy Opperman","2019-06-19T14:13:32.793Z","http://data.parliament.uk/resources/1131211/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its joint review with Her Majesty’s Treasury on survivor benefits in occupational pension schemes.","false","Biography information for James Frith","Bury North","James Frith","263238"
"http://data.parliament.uk/resources/1131256","Department for Work and Pensions","false","2019-06-17","<p>Information on the number of individuals and couples receiving Pension Credit in Inverclyde from most recent data (as of November 2018) is set out below:</p><p> </p><p><strong>Pension Credit recipients in Inverclyde</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>November ‘18</strong></p></td></tr><tr><td><p>Individual</p></td><td><p>2,742</p></td></tr><tr><td><p>Couple</p></td><td><p>438</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-17T14:42:26.52Z","http://data.parliament.uk/resources/1131256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) individuals and (b) couples receive pension credits in Inverclyde.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263184"
"http://data.parliament.uk/resources/1131258","Department for Work and Pensions","false","2019-06-17","<p>The information requested on the number of households in Inverclyde are eligible for pension credits but do not claim is not available at constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman","2019-06-17T14:10:00.447Z","http://data.parliament.uk/resources/1131258/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Inverclyde are eligible for pension credits but do not claim.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263185"
"http://data.parliament.uk/resources/1129656","Department for Work and Pensions","false","2019-06-17","<p>From 15 May 2019 both members of a couple need to have reached State Pension age in order to be eligible for Pension Credit. However, mixed age couples who would be eligible for Pension Credit under the previous rules have up to 13 August to make a backdated claim. Couples not eligible for Pension Credit are advised that they may be eligible for Universal Credit and signposted accordingly.</p><p> </p><p>The specific Information regarding the number of unsuccessful claims to Pension Credit by mixed age couples since 15 May is not available.</p>","Hexham","Guy Opperman","2019-06-17T15:48:14.107Z","http://data.parliament.uk/resources/1129656/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications by mixed-age couples for Pension Credit have been rejected since 15 May 2019.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","259897"
"http://data.parliament.uk/resources/1129657","Department for Work and Pensions","false","2019-06-17","<p>G4S now provide the initial call service facility for Pension Credit. The contract with CAPITA ended in September 2018.</p><p><strong> </strong></p><p>Mixed age couples not eligible for Pension Credit are advised by call centre staff that they may be eligible for Universal Credit and signposted accordingly.</p>","Hexham","Guy Opperman","2019-06-17T15:59:53.063Z","http://data.parliament.uk/resources/1129657/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who are part of a mixed-age couple have been advised by CAPITA call centre staff not to make a claim for Pension Credit.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","259898"
