"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039010","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207187 ; 207189","2019-01-18T12:14:21.4Z","http://data.parliament.uk/resources/1039010/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptons have been issued for patients to use medical cannabis since 1 November 2018.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207185"
"http://data.parliament.uk/resources/1039016","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207185 ; 207189","2019-01-18T12:14:21.447Z","http://data.parliament.uk/resources/1039016/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions have been honoured at a pharmacy for patients to use medical cannabis since 1 November 2018.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207187"
"http://data.parliament.uk/resources/1039029","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207185 ; 207187","2019-01-18T12:14:21.51Z","http://data.parliament.uk/resources/1039029/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) prescriptions issued and (b) patients that use medical cannabis in the next 12 months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207189"
"http://data.parliament.uk/resources/1039035","Department of Health and Social Care","false","2019-01-18","<p>Officials in the Department have worked with colleagues in NHS England, the Medicines and Healthcare products Regulatory Agency, the Home Office and individual National Health Service trusts, as necessary, to ensure that individual patients can access cannabis-based medicinal products where specialist doctors have decided this would be clinically beneficial.</p>","Winchester","Steve Brine",,"2019-01-18T12:12:16.05Z","http://data.parliament.uk/resources/1039035/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions (a) he, (b) Ministers in his Department and (c) officials in his Department with NHS Trusts on implementing adequate measures to ensure access to medical cannabis for patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207190"
"http://data.parliament.uk/resources/1039036","Department of Health and Social Care","false","2019-01-18","<p>The Department does not hold the information requested.</p>","Winchester","Steve Brine",,"2019-01-18T12:15:42.69Z","http://data.parliament.uk/resources/1039036/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of patients that were denied access to medicinal cannabis by their (a) NHS trust, (b) GP and (c) neurologist.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207191"
"http://data.parliament.uk/resources/1039038","Department of Health and Social Care","false","2019-01-18","<p>The interim clinical guidance, commissioned by NHS England and issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists is based on the best available clinical evidence for safety, efficacy and cost effectiveness and reflects clinical guidance that has been published in other jurisdictions.</p><p> </p><p>The National Institute for Health and Care Excellence, has been commissioned to develop guidelines for the National Health Service on the prescribing of cannabis-based medicinal products by October 2019. This will update and replace the interim guidance.</p>","Winchester","Steve Brine",,"2019-01-18T12:16:37.29Z","http://data.parliament.uk/resources/1039038/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of NHS and medical professionals body guidelines on the prescription of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207192"
"http://data.parliament.uk/resources/1039039","Department of Health and Social Care","false","2019-01-18","<p>The Government has not made an assessment of the effectiveness of National Health Service trusts in implementing the change of law.</p>","Winchester","Steve Brine",,"2019-01-18T12:10:50.88Z","http://data.parliament.uk/resources/1039039/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of hospital trusts in implementing the law change of 1 November 2018 to ensure patients that might benefit from medical cannabis are able to.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207193"
"http://data.parliament.uk/resources/1037890","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206442 ; 206443","2019-01-16T15:13:41.753Z","http://data.parliament.uk/resources/1037890/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions have been issued for patients to use medical cannabis since 1 November 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206441"
"http://data.parliament.uk/resources/1037900","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206441 ; 206443","2019-01-16T15:13:41.817Z","http://data.parliament.uk/resources/1037900/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions for medicinal cannabis have been dispensed at a pharmacy since 1 November 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206442"
"http://data.parliament.uk/resources/1037901","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206441 ; 206442","2019-01-16T15:13:41.847Z","http://data.parliament.uk/resources/1037901/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) prescriptions of and (b) patients who will use medical cannabis in the next 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206443"
