"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017292","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the implementation period, there will be no hard border between Northern Ireland and Ireland and no splitting of the UK’s customs territory. In so doing, the agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker",,"2018-12-10T15:45:52.43Z","http://data.parliament.uk/resources/1017292/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, further to the Answer of 26 June 2017 to Question 162, what assessment he has made of the effectiveness of the Withdrawal Agreement in achieving the Government's aim of a seamless and frictionless border between Northern Ireland and Ireland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197417"
"http://data.parliament.uk/resources/810737","Department for Exiting the European Union ","false","2018-01-12","<p>Securing an early agreement to protect the rights of UK nationals in the EU and EU citizens in the UK was the first priority for these negotiations. The agreement that we have reached, set out in our Joint Report, will provide these citizens with certainty about their rights going forward and we have agreed a comprehensive deal that works in the best interests of both EU citizens and UK nationals.</p><p>During the first phase of negotiations the UK strove to secure the right of onward movement for UK nationals with status in an EU Member State. However, the European Commission felt that this was an issue that could not be resolved through the first phase of negotiations. This right of onward movement for UK nationals with status in an EU Member State remains an important issue for the UK and the UK is keen to return to it in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-12T11:18:46.447Z","http://data.parliament.uk/resources/810737/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the Joint report from the negotiators of the European Union and the United Kingdom Government on progress during phase 1 of negotiations under Article 50 TEU on the freedom of movement of UK nationals resident in another EU Member States.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","121082"
"http://data.parliament.uk/resources/804354","Department for Exiting the European Union","false","2017-12-21","<p>The Joint report on the progress made during the first phase of negotiations contains the agreement that has been reached on safeguarding the rights of UK nationals in the EU and EU citizens in the UK.</p><p><strong> </strong></p><p>Post-exit, EU nationals resident in another EU Member State will continue to enjoy free movement rights under EU law and are therefore outside the scope of this agreement.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-21T16:43:05.727Z","http://data.parliament.uk/resources/804354/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","EU Nationals: Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what effect the Joint report from the negotiators of the European Union and the United Kingdom Government on progress during phase 1 of negotiations under Article 50 TEU on the United Kingdom's orderly withdrawal from the European Union will have on the freedom of movement rights of EU nationals resident in another EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118435"
"http://data.parliament.uk/resources/802941","Department for Exiting the European Union","false","2017-12-13","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis across the UK economy. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>On 27 November 2017, 39 reports covering 58 sectors of the UK economy were released to the Commons Exiting the EU Select Committee and the Lords EU Committee. The reports cover: a detailed description of each sector; the current EU regulatory regime; how existing international frameworks facilitate trade in services between different countries; and a summary of sector views. The reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>Our overall programme of work is comprehensive, thorough and is continuously updated. This sectoral analysis is simply one part of it to help supplement our wider programme across the board. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders in order to inform our negotiation position.</p>","Worcester","Mr Robin Walker",,"2017-12-13T18:01:55.523Z","http://data.parliament.uk/resources/802941/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to commission research on the sectoral effects of the UK leaving the EU to inform his Department's negotiations with the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118361"
"http://data.parliament.uk/resources/801163","Department for Exiting the European Union","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis covering the entirety of the UK economy.</p><p> </p><p>The Government’s Higher Education sector report sets out a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in this sector. This report has now been published by the Exiting the EU Committee.</p><p> </p><p>The Government is committed to securing the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker",,"2017-12-22T14:59:54.877Z","http://data.parliament.uk/resources/801163/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-05","English Language: Education","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on the English language teaching sector.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","117722"
"http://data.parliament.uk/resources/573549","Department for Exiting the European Union","false","2016-09-15","<p>We are examining all treaties which relate to our membership of the EU with a view to delivering the best outcomes for the UK.</p>","Worcester","Mr Robin Walker",,"2016-09-15T15:50:33.507Z","http://data.parliament.uk/resources/573549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-02","Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which treaties the UK is a signatory to as a member of the EU which will require renegotiation as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44034"
"http://data.parliament.uk/resources/539750","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Defra will be working on our future policies in this area, liaising closely with other key departments on future support for agriculture, animal welfare, and the food and drink industry. The Government will work with industry and the public to develop these new arrangements.</p>","Worcester","Mr Robin Walker","43204 ; 43205","2016-07-27T09:26:41.457Z","http://data.parliament.uk/resources/539750/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, retain production chain food traceability measures for live animals, animal-based products and plants.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43202"
"http://data.parliament.uk/resources/539751","Department for Exiting the European Union","false","2016-07-27","<p>The Government will fully involve the devolved administrations, including Scotland, as we prepare for negotiations on the UK’s exit from the EU. We are working towards securing the best possible deal for the whole UK. The Government will continue to consult a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Worcester","Mr Robin Walker",,"2016-07-27T09:23:49.04Z","http://data.parliament.uk/resources/539751/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, ensure that the agreement puts no legal obstacle in the way of the Scottish Government's policy of minimum alcohol pricing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43203"
"http://data.parliament.uk/resources/539752","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Defra will be working on our future policies in this area, liaising closely with other key departments on future support for agriculture, animal welfare, and the food and drink industry. The Government will work with industry and the public to develop these new arrangements.</p>","Worcester","Mr Robin Walker","43202 ; 43205","2016-07-27T09:26:41.533Z","http://data.parliament.uk/resources/539752/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, retain common European control of food standards, animal feed safety and food hygiene.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43204"
