"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488390","Ministry of Defence","false","2022-07-19","<p>I refer the hon. Member to the answer I gave on 17 June 2022 to Question 14581 to the hon. Member for Barnsley East (Stephanie Peacock).</p>","Aldershot","Leo Docherty",,"2022-07-19T13:33:50.133Z","http://data.parliament.uk/resources/1488390/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488390/answer","UIN 14581.docx","Armed Forces: Females","11","Defence","Defence","2022-07-12","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Select Committee's Fourth Special Report of Session 2021–22, Protecting those who protect us: Women in the Armed Forces from Recruitment to Civilian Life: Government Response to the Committee’s Second Report, HC154, what changes were made to the provision of wellbeing and healthcare support for servicewomen following the ‘six-month sprint’ to accelerate new Women’s Health Policies mentioned in that Response.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","35043"
"http://data.parliament.uk/resources/1488393","Ministry of Defence","false","2022-07-19","<p>I refer the hon. Member to the answer I gave on 17 June 2022 to Question 14580 to the hon. Member for Barnsley East (Stephanie Peacock).</p>","Aldershot","Leo Docherty",,"2022-07-19T13:34:08.32Z","http://data.parliament.uk/resources/1488393/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488393/answer","UIN 14580.docx","Armed Forces: Females","11","Defence","Defence","2022-07-12","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department’s response to the Defence Sub-Committee’s report, Women in the Armed Forces: From Recruitment to Civilian Life, published on 2 December 2021, what changes his Department made to the purchase, maintenance and use of uniform and equipment provided to servicewomen following the six-month sprint to accelerate existing work to tackle uniform and equipment improvements referred to in that response.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","35044"
"http://data.parliament.uk/resources/1488396","Ministry of Defence","false","2022-07-19","<p>Defence is committed to ensuring that there are tangible consequences for Commanding Officers when they have fallen short of expected standards in their handling of a Service Complaint. A tri-Service policy is being developed and will come into force in August 2022.</p>","Aldershot","Leo Docherty",,"2022-07-19T13:24:33.56Z","http://data.parliament.uk/resources/1488396/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488396/answer",,,"11","Defence","Defence","2022-07-12","Armed Forces: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department’s response to the Defence Sub-Committee’s report, Women in the Armed Forces: From Recruitment to Civilian Life, published on 2 December 2021, if he will take steps to ensure that new measures are developed by the single services to ensure that commanding officers who, when found by the Service Complaints Ombudsman to have fallen short of expected standards in handling service complaints, receive appropriate, consistent and robust consequences that appear on their employment records.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","35045"
"http://data.parliament.uk/resources/1488399","Ministry of Defence","false","2022-07-19","<p>The Secretary of State personally tested the Ministry of Defence's response with the Defence Service Women's Networks to ensure the important issues highlighted by the Report were comprehensively addressed and that no opportunity was missed to bring about meaningful and enduring change.</p><p>The Secretary of State and the Minister of State for Defence (Lords) are both committed to regularly meeting with representatives of our Servicewomen's Networks to understand the impact of changes being made and to enable our servicewomen to hold us to account and to identify opportunities for further continuous improvement.</p><p> </p>","Aldershot","Leo Docherty",,"2022-07-19T13:28:56.123Z","http://data.parliament.uk/resources/1488399/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488399/answer",,,"11","Defence","Defence","2022-07-12","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's response to the Defence Committee’s Second Report, Protecting those who protect us: Women in the Armed Forces from Recruitment to Civilian Life, published on 2 December 2021, when the Secretary of State and the Minister of State for Defence (Lords) have met representatives of servicewomen’s networks; and what the focus of those meetings was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","35046"
"http://data.parliament.uk/resources/1488451","Ministry of Defence","false","2022-07-19","<p>The Ministry of Defence's 'Zero Tolerance to Sexual Offending and Sexual Relationships Between in Instructors and Trainees' policy came into force on 31 March 2022. Under this policy, all Service persons who are convicted of a sexual offence, or who are placed on the Sex Offenders Register, will be dismissed from the Armed Forces. Further policies to address other unacceptable sexual behaviours will be published shortly.</p>","Aldershot","Leo Docherty",,"2022-07-19T13:23:53.21Z","http://data.parliament.uk/resources/1488451/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488451/answer",,,"11","Defence","Defence","2022-07-12","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department’s response to the Defence Sub-Committee’s report, Women in the Armed Forces: From Recruitment to Civilian Life, published on 2 December 2021, whether the review of policy to strengthen levers available to dismiss or discharge those who are found to have committed sexual offences or unacceptable sexual behaviour has completed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","35047"
"http://data.parliament.uk/resources/1484901","Department for Education","false","2022-07-21","<p>The department does not collect primary school curriculum data in the annual school workforce census and so there is no data available on the average number of hours of literacy teaching received per key stage 1 pupil. The school workforce census collects information on teaching in a sample of secondary schools and this information is published in our national statistics, the latest of which refers to the November 2021 census, and is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p>","Colchester","Will Quince",,"2022-07-21T17:52:36.13Z","http://data.parliament.uk/resources/1484901/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1484901/answer",,,"60","Education","Education","2022-06-29","Literacy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what is the average number of hours of literacy teaching received per pupil in each year of Key Stage One.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27729"
"http://data.parliament.uk/resources/1467260","Women and Equalities","false","2022-06-08","<p>We announced our decision to cancel Safe To Be Me: A Global Equality Conference on 6 April 2022. At the time of cancellation, there were 9.25 FTE staff within the International LGBT team in the Cabinet Office who were working on the Conference full time with oversight from a Deputy Director. The Cabinet Office and the Foreign, Commonwealth and Development Office worked closely together to deliver the Conference.</p><p>The request to publish details of each meeting held in preparation for the Conference and the number of staff present at those meetings can only be provided at disproportionate cost. The Conference was being prepared over the course of several years and until the time of cancellation, the Conference team held numerous meetings with key stakeholders within and outside of government, and through international networks.</p><p> </p>","Finchley and Golders Green","Mike Freer","11846","2022-06-08T08:11:39.227Z","http://data.parliament.uk/resources/1467260/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1467260/answer",,,"31","Women and Equalities","Women and Equalities","2022-06-01","Women and Equalities: Safe to Be Me Conference","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish an estimate of the number of hours worked by officials in her Department in preparation for Safe to Be Me: A Global Equality Conference.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11845"
"http://data.parliament.uk/resources/1467261","Women and Equalities","false","2022-06-08","<p>We announced our decision to cancel Safe To Be Me: A Global Equality Conference on 6 April 2022. At the time of cancellation, there were 9.25 FTE staff within the International LGBT team in the Cabinet Office who were working on the Conference full time with oversight from a Deputy Director. The Cabinet Office and the Foreign, Commonwealth and Development Office worked closely together to deliver the Conference.</p><p>The request to publish details of each meeting held in preparation for the Conference and the number of staff present at those meetings can only be provided at disproportionate cost. The Conference was being prepared over the course of several years and until the time of cancellation, the Conference team held numerous meetings with key stakeholders within and outside of government, and through international networks.</p><p> </p>","Finchley and Golders Green","Mike Freer","11845","2022-06-08T08:11:39.943Z","http://data.parliament.uk/resources/1467261/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1467261/answer",,,"31","Women and Equalities","Women and Equalities","2022-06-01","Women and Equalities: Safe to Be Me Conference","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish (a) details of each meeting held by her Department in preparation for the Safe to Be Me: A Global Equality Conference and (b) the number of departmental staff that were present at those meetings.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11846"
"http://data.parliament.uk/resources/1467262","Cabinet Office","false","2022-06-22","<p>The Lord Etherton Kt PC QC has been appointed as Chair of the Independent LGBT Veterans Review.</p>","Aldershot","Leo Docherty",,"2022-06-22T17:07:46.81Z","http://data.parliament.uk/resources/1467262/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1467262/answer",,,"53","Cabinet Office","Cabinet Office","2022-05-30","LGBT+ People: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made towards the appointment of a chair of the independent review into the impact of the pre-2000 ban on LGBT+ personnel in the military.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11847"
"http://data.parliament.uk/resources/1467263","Ministry of Defence","false","2022-06-08","<p>I refer the hon. Member to the answer I gave on 25 May 2022 to Question 3460 to the hon. Member for North Wiltshire (James Gray).</p>","Aldershot","Leo Docherty",,"2022-06-08T16:15:37.837Z","http://data.parliament.uk/resources/1467263/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1467263/answer","UIN 3460.docx","Armed Forces Discharges","11","Defence","Defence","2022-05-30","Armed Forces: Discharges","1","House of Commons","To ask the Minister for Defence, if he will make an estimate of the number of armed forces personnel who lost their (a) pensions, (b) medals and (c) status as a result of being dishonourably discharged due to their sexual orientation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11848"
