"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698270","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3575","2024-04-10T15:38:25.07Z","http://data.parliament.uk/resources/1698270/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-25","Stone: Theft","2","House of Lords","To ask His Majesty's Government what steps they intend to take to combat the theft of stone from historic sites.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3574"
"http://data.parliament.uk/resources/1698271","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3574","2024-04-10T15:38:25.117Z","http://data.parliament.uk/resources/1698271/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-25","Cultural Heritage: Crime","2","House of Lords","To ask His Majesty's Government whether they intend to improve crime reporting in relation to national heritage, including through the development of a heritage crime marker to highlight protected sites and other cultural property in police call handling.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3575"
"http://data.parliament.uk/resources/1652141","Home Office","false","2023-07-25","<p>At the Leaders’ summit in Paris on 10 March 2023 the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France.</p><p>We are currently working through the details of implementation and more information will be provided in due course.</p><p>We would consider negotiating with other countries should they approach us with an interest in making similar arrangements.</p>","Lord Murray of Blidworth","HL9246","2023-07-25T14:57:37.95Z","http://data.parliament.uk/resources/1652141/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Educational Visits: France","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 4 July (HL8644), what is the nature of the arrangement between the UK and France to which he referred regarding schools trips from France to the UK; and when this arrangement will come into operation.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9245"
"http://data.parliament.uk/resources/1652142","Home Office","false","2023-07-25","<p>At the Leaders’ summit in Paris on 10 March 2023 the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France.</p><p>We are currently working through the details of implementation and more information will be provided in due course.</p><p>We would consider negotiating with other countries should they approach us with an interest in making similar arrangements.</p>","Lord Murray of Blidworth","HL9245","2023-07-25T14:57:38.013Z","http://data.parliament.uk/resources/1652142/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Educational Visits: EU Nationals","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 4 July (HL8644), what discussions they intend to have with other EU countries about the possibility of making arrangements for school trips from those countries to the UK.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9246"
"http://data.parliament.uk/resources/1646140","Home Office","false","2023-07-04","<p>The agreement we have is specific to France. Our deal with France has elevated our cooperation on illegal migration to unprecedented levels. We are also deepening our cooperation with European allies upstream and in our near-abroad to tackle illegal migration at every stage of the process.</p>","Lord Murray of Blidworth",,"2023-07-04T15:40:02.173Z","http://data.parliament.uk/resources/1646140/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-20","Educational Visits: EU Nationals","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Murray of Blidworth on 19 June when he stated that "it is open to other Governments to negotiate an arrangement of the kind we have now negotiated with the French Government" (HL Deb col 3), what steps they will take to make similar arrangements with other EU countries; whether such arrangements regarding school visits will be made with all EU countries; and what is the timescale for the concluding of those agreements.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL8644"
"http://data.parliament.uk/resources/1345625","Home Office","false","2021-07-26","<p>The EU’s proposal on a visa waiver was set out in their draft agreement, published in March 2020. Article MOBI.4(1) contained commitments on the provision of reciprocal visa free travel for short stays:</p><p>“1. The Parties shall provide for reciprocal visa-free travel for citizens of the Union and citizens of the United Kingdom when travelling to the territory of the other party for short stays of a maximum duration as defined in the Parties’ domestic legislation, which shall be at least 90 days in any 180-day period.”</p><p>This text is available on the Commission website at:</p><p>https://ec.europa.eu/info/publications/draft-text-agreement-new-partnership-united-kingdom_en</p><p>The commitment applies to ‘citizens of the Union’ and is not qualified by a date of expiry.</p>","Baroness Williams of Trafford",,"2021-07-26T15:33:56.47Z","http://data.parliament.uk/resources/1345625/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-12","Arts: Visas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Digital and Culture on 2 February (145005), with reference to the phrase "permanent short stay visa waiver for all current and future EU Member States", whether the term "permanent" was defined during the negotiations on the UK–EU Trade and Cooperation Agreement.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1877"
"http://data.parliament.uk/resources/1341495","Home Office","false","2021-07-12","<p>We continue to welcome feedback on how we can improve our services.</p><p>Home Office officials have met with the 3million group to discuss the use of a QR code system and are now considering the feasibility of the suggested approach.</p>","Baroness Williams of Trafford",,"2021-07-12T15:31:17.443Z","http://data.parliament.uk/resources/1341495/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-28","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they will consider implementing a secure QR code system for proof of settled status for EU citizens resident in the UK.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1450"
"http://data.parliament.uk/resources/1340313","Home Office","false","2021-07-09","<p>UK citizens going to the EU for shorts stays and EU, EEA and Swiss citizens visiting the UK are already visa free. Musicians and performers can already undertake short-term touring without visas and permits in at least 17 Member States.</p><p>EU visa waiver agreements are also subject to the provisions of Article 6 (3) of REGULATION (EU) 2018/1806 OF THE EUROPEAN PARLIAMENT AND OF THE COUNCIL which sets out an individual Member State may still decide to require a visa for short stays for people carrying out a paid activity during their stay.</p><p>The EU’s draft text for the TCA included a visa waiver agreement, which would have prohibited the parties from introducing visas on visitors from the other party unless those visitors were carrying out a paid activity (i.e. service supply or performance) during their short-stay visit. In the event they were carrying out a paid activity individual Member States could apply a visa requirement to this category of service suppliers. The ability of the UK to apply visas would have been restricted only to reciprocating by applying a visa requirement to the same category supplier for the individual member state.</p><p>The EU’s proposal would also have prevented the UK from introducing or maintaining visit visas on any future EU Member State, not just on existing ones. In effect handing to the European Union the ability to make a country a non-visa national for travel to the UK without the consent or approval of the UK.</p><p>The Government is now focusing on bilateral engagement with Member States to encourage them to more closely align with the UK's generous regime.</p>","Lord Greenhalgh",,"2021-07-09T13:22:13.627Z","http://data.parliament.uk/resources/1340313/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-06-25","Visas: Musicians","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Frost on 24 June (HL Deb, col 389), what are their reasons for considering that the music industry's proposal for a visa waiver arrangement is not "consistent with our requirement to retain discretion over our own immigration requirements".","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1418"
"http://data.parliament.uk/resources/1248037","Home Office","false","2020-11-16","<p>EEA and Swiss citizens will be able to come to the UK under the Permitted Paid Engagement visitor route in order to undertake certain paid engagements for up to a month.</p><p>We expect to treat EEA and Swiss citizens as non-visa nationals, meaning they will be able to enter the UK without the need for a visa in advance of travel if they are intending to visit. This includes the Permitted Paid Engagement visitor route.</p>","Baroness Williams of Trafford",,"2020-11-16T17:12:30.19Z","http://data.parliament.uk/resources/1248037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-02","Immigration: European Economic Area","2","House of Lords","To ask Her Majesty's Government whether the Permitted Paid Engagement visa will be extended to citizens in the European Economic Area after the end of the transition period.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9824"
"http://data.parliament.uk/resources/1248039","Home Office","false","2020-11-16","<p>The UK’s Points-Based Immigration System has been designed with businesses and employers given huge consideration, including the music sector.</p><p>The Visitor route includes provision for professional artists entertainers and musicians to undertake paid engagements for up to a month. We expect to treat EEA and Swiss nationals as non-visa nationals, meaning they can undertake these engagements without needing to apply for a visa in advance of travel.</p><p>As non-visa nationals, EEA citizens will be in scope for the concession for temporary creative workers looking to remain in the UK for up to three months, without the need to apply for a visa in advance, provided they first secure a certificate of sponsorship. This is a popular and generous concession available only to non-visa nationals working in the creative industries.</p><p>We will continue to engage with the creative industries as we review the routes for creatives going forward.</p>","Baroness Williams of Trafford",,"2020-11-16T17:13:11.647Z","http://data.parliament.uk/resources/1248039/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-02","Visas: Musicians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the music sector to discuss the requirement, particularly for self-employed musicians, of a flexible and affordable mechanism allowing short-term visa-free work travel.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9826"
