"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663536","Department for Transport","false","2023-10-23","<p>The Department is investing £200m into zero emission HGV and infrastructure demonstrators to provide the road freight industry with the evidence needed to make investment decisions and have the confidence to transition to zero emissions technologies sooner.</p><p> </p><p>As some vehicles may take longer to transition, the Department has published a call for evidence to identify suitable exemptions to the 2035 phase out dates for these vehicles. A formal response will be published in due course. Furthermore, the Freight Energy Forum brings together the energy and freight sectors and government to prioritise the provision of the energy infrastructure required to achieve a net zero freight sector.</p>","North West Durham","Mr Richard Holden",,"2023-10-23T11:53:11.783Z","http://data.parliament.uk/resources/1663536/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-13","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to help support fuel transition within the freight transportation sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","201390"
"http://data.parliament.uk/resources/1639222","Department for Transport","false","2023-05-25","<p>Ministers and senior officials engage regularly with businesses, industry representatives and other stakeholders on a range of initiatives to encourage a move from road to rail for transporting goods. For example, initiatives currently include setting a rail freight growth target and a review of the current Mode Shift Revenue Support (MSRS) scheme, which runs until 31 March 2025.</p>","Bexhill and Battle","Huw Merriman",,"2023-05-25T08:19:17.97Z","http://data.parliament.uk/resources/1639222/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-22","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) businesses, (b) industry representatives and (c) other stakeholders on encouraging a move from road to rail for the transport of goods.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","186136"
"http://data.parliament.uk/resources/1144814","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286717 ; 286718 ; 286719 ; 286720 ; 286721 ; 286722","2019-09-09T12:12:08.62Z","http://data.parliament.uk/resources/1144814/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many bids were submitted to the freight capacity framework agreement tender; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286716"
"http://data.parliament.uk/resources/1144815","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286718 ; 286719 ; 286720 ; 286721 ; 286722","2019-09-09T12:12:08.667Z","http://data.parliament.uk/resources/1144815/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the minimum number of suppliers required to make the Freight Capacity Framework Agreement viable for the 48 month duration.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286717"
"http://data.parliament.uk/resources/1144817","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286717 ; 286719 ; 286720 ; 286721 ; 286722","2019-09-09T12:12:08.713Z","http://data.parliament.uk/resources/1144817/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse is of preparing the Invitation to Tender (ITT) for the Freight Capacity Framework Agreement; and when his Department started work on that ITT.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286718"
"http://data.parliament.uk/resources/1144818","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286717 ; 286718 ; 286720 ; 286721 ; 286722","2019-09-09T12:12:08.743Z","http://data.parliament.uk/resources/1144818/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many requests his Department received for assistance in the preparation of tenders for the Freight Capacity Framework Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286719"
"http://data.parliament.uk/resources/1144819","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286717 ; 286718 ; 286719 ; 286721 ; 286722","2019-09-09T12:12:08.79Z","http://data.parliament.uk/resources/1144819/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many companies have written to his Department to explain why they have not submitted a tender to become a member of the Freight Capacity Framework Agreement; and if he will place copies of such correspondence in the Library.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286720"
"http://data.parliament.uk/resources/1144820","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286717 ; 286718 ; 286719 ; 286720 ; 286722","2019-09-09T12:12:08.837Z","http://data.parliament.uk/resources/1144820/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the value of the freight capacity framework agreement for the 48 month period it will in effect for.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286721"
"http://data.parliament.uk/resources/1144821","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286712 ; 286716 ; 286717 ; 286718 ; 286719 ; 286720 ; 286721","2019-09-09T12:12:08.883Z","http://data.parliament.uk/resources/1144821/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Transport: Freight","1","House of Commons","To ask the Secretary of State for Transport, what other Departments his officials have worked with on the (a) Freight Capacity Framework Agreement and (b) Invitation to Tender for the Freight Capacity Framework Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286722"
"http://data.parliament.uk/resources/1049595","Department for Transport","false","2019-02-06","<p>The Department for Transport, Highways England and other partners continue to work closely together to develop contingency plans for traffic management in case of border disruption in Kent. Known as Operation Brock, these plans have been designed to ensure that the M20 will be kept open and traffic will continue to flow in both directions at times of cross-Channel disruption. Furthermore the Department has requested Highways England to continue to engage with all relevant Local Resilience Forums on plans for a range of circumstances in a no-deal scenario.</p><p>In addition, as part of sensible contingency planning, the Department has entered into contracts with DFDS, Brittany Ferries and Seaborne Freight which are intended to increase the available ro-ro capacity available to help maintain the flow of trade in the event of constriction of capacity on the short Straits.</p><p>The Government has also been engaging closely with a range of partners to ensure that trade can continue to move as freely as possible through the Channel Tunnel. In addition, the Government has and continues to hold discussions with interested parties, including businesses, to assess all potential options to provide additional rail freight services in the event of no deal.</p>",,"Baroness Sugg",,"2019-02-06T15:38:22.807Z","http://data.parliament.uk/resources/1049595/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-28","Transport: Freight","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to reduce the impact of congestion and delays on road and rail freight to help boost trade imports after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13180"
