"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843582","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Protection of Freedoms Act 2012 banned the clamping of vehicles by private parking companies and introduced the principle of vehicle keeper liability. Currently, the private parking industry operates under a system of self-regulation.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. The Government fully supports Sir Greg’s Bill, which will seek to get the fairest deal for motorists and will help tackle rogue private parking operators.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:08:13.33Z","http://data.parliament.uk/resources/843582/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation regulates the operation of private car parks.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","127923"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
"http://data.parliament.uk/resources/839185","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>The local government finance settlement for 2018-19, approved by the House on 7 February, allocated additional resources to local authorities to eliminate so-called ‘negative Revenue Support Grant’ (RSG) in that year. I acknowledge concerns around negative RSG in 2019 to 2020 and we will be looking at fair and affordable options that will address the problem. I plan to formally consult on proposals in the Spring, ahead of next year’s settlement</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-20T12:36:18.96Z","http://data.parliament.uk/resources/839185/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-08","Local Government Finance: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 7 February 2018, Official Report, column 1566, on Local Government Finance, if he will encourage local authorities in Dorset to budget for 2018-19 on the basis that they will not be subject to negative revenue support grant in 2019-20; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","127743"
"http://data.parliament.uk/resources/838501","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>Local authorities are independent of central government, and circumstances within an individual authority can change. Every statutory finance officer within each council must make their own determination whether to act to restrain unaffordable spending if they deem the situation requires it.</p><p>However, the Department constantly reviews the challenges facing the sector and individual authorities. In our discussions with councils during the consultation on the provisional finance settlement no authorities have raised concerns of this kind.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-20T11:39:52.263Z","http://data.parliament.uk/resources/838501/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the section 114 notice brought in by Northamptonshire County Council, what assessment he has made of whether other local authorities face similar financial risks in (a) the 2017-18 financial year and (b) 2018-19.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127321"
"http://data.parliament.uk/resources/838502","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>Ministers and officials at the Department have regular and ongoing contact with the Local Government Association about issues facing the sector as a whole, as well as challenges facing individual authorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-20T12:41:12.037Z","http://data.parliament.uk/resources/838502/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Local Government Association on whether any other local authorities have had similar problems to those which led Northamptonshire to issue a section 114 notice.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127322"
"http://data.parliament.uk/resources/838114","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>The Government and local councils’ top priority following the announcement of Carillion’s liquidation is to keep public services running. We are working with the Official Receiver to achieve this objective whilst obtaining value for money.</p><p>Local authorities will continue to be responsible for funding the services they are responsible for delivering locally. Any local authority that has significant concerns about its financial sustainability as a result of the collapse should approach either the Local Government Association or the Department.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-20T12:41:39.737Z","http://data.parliament.uk/resources/838114/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial assistance he plans to offer to local authorities which are incurring costs as a result of having to take over the running of services as a result of Carillion going into liquidation; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127095"
"http://data.parliament.uk/resources/837364","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>The Government is dedicated to building strong, integrated communities.</p><p>We are committed to ensuring that for all those granted refugee status the transition from government supported accommodation into mainstream services is as smooth as possible. In 2018/19 my department will be funding around 20 local authorities with the highest numbers of asylum seekers to support new refugees into housing, employment and English language learning.</p><p>Since its launch in November 2016 my department has awarded £9 million from the Controlling Migration Fund to 32 English local authorities for projects developing the capacity of local authorities to support unaccompanied asylum seeking children within their communities. This includes projects that help the wider community develop innovative approaches to welcoming and supporting these vulnerable young people.</p><p>My department will shortly be announcing which local authorities areas are being supported to take this work forward.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:07:10.327Z","http://data.parliament.uk/resources/837364/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Asylum: Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to promote community engagement between asylum seekers and established populations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126483"
"http://data.parliament.uk/resources/837413","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Local Government Association is a member of the ‘Parks Action Group’ and works closely with officials in my Department to discuss activity to safeguard and enhance parks and green spaces for future generations. As the Minister with responsibility for parks and green spaces, I intend to meet with the ‘Parks Action Group’ early this year.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","126296","2018-02-12T11:28:48.56Z","http://data.parliament.uk/resources/837413/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has recently met with the Local Government Association to discuss (a) the maintenance of public parks and (b) new funding arrangements to preserve the network of parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126532"
"http://data.parliament.uk/resources/835933","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>Properties used for charitable purposes are eligible for 80 per cent mandatory business rates relief, which can be topped up to 100 per cent at the discretion of the relevant local authority. This relief is significantly more generous than small business rate relief would be for most charities, given that the latter can generally only be claimed by ratepayers with just one property.</p><p>Business rate relief for charities was worth nearly £1.9 billion in 2016-17. Overall, the Government’s support for charities and their donors, including through tax reliefs, was worth over £5 billion in 2016-17.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:12:42.767Z","http://data.parliament.uk/resources/835933/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Charities: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Government has not raised to 100 per cent the rate of business rate relief for charities on property with a rateable value of under £12,000; and if he will take steps to ensure that charities have 100 per cent such relief.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","126288"
"http://data.parliament.uk/resources/835941","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Local Government Association is a member of the ‘Parks Action Group’ and works closely with officials in my Department to discuss activity to safeguard and enhance parks and green spaces for future generations. As the Minister with responsibility for parks and green spaces, I intend to meet with the ‘Parks Action Group’ early this year.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","126532","2018-02-12T11:28:48.62Z","http://data.parliament.uk/resources/835941/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to meet with the Local Government Association to discuss the preservation of public parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126296"
