"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699305","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We continue to carry out air drops, including most recently on 9 April. We are using the A400M, a highly capable tactical and strategic airlift platform, with drop zones surveyed before and during the airdrop to ensure aid is delivered safely to civilians.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:45:13.257Z","http://data.parliament.uk/resources/1699305/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3702"
"http://data.parliament.uk/resources/1699307","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK recognises the right of British nationals with more than one nationality to serve in the legitimately recognised armed forces of their additional nationalities. This includes the Israel Defence Force.</p><p>With respect to the current conflict in Gaza, Section 4 of the Foreign Enlistment Act 1870 makes it an offence for a British subject to enlist in the military of a foreign state at war with another foreign state with which the UK is at peace. That prohibition does not extend, however, to enlistment in a foreign government's forces which are engaged in a civil war or combating terrorism or internal uprisings. The Occupied Palestinian Territories are not currently recognised as a state by the UK. The 1870 Act therefore does not apply in this instance.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:41:39.317Z","http://data.parliament.uk/resources/1699307/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of British nationals travelling to Israel to fight in the Israel Defence Forces.","false","Biography information for Baroness Warsi","Baroness Warsi","HL3704"
"http://data.parliament.uk/resources/1699310","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK recognises the right of British nationals with more than one nationality to serve in the legitimately recognised armed forces of their additional nationalities. This includes the Israel Defence Force.</p><p>Anyone who travels to conflict zones to engage in unlawful activity should expect to be investigated upon their return to the UK. Decisions on prosecutions are taken independently by the police and Crown Prosecution Service on a case-by-case basis.</p>","Lord Ahmad of Wimbledon","HL3706","2024-04-12T12:26:27.06Z","http://data.parliament.uk/resources/1699310/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of any risk posed to national security and national cohesion of returning British nationals who have served in the Israel Defence Forces.","false","Biography information for Baroness Warsi","Baroness Warsi","HL3707"
"http://data.parliament.uk/resources/1699240","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>Freedom of Religion or Belief (FoRB) is one of the UK's longstanding human rights priorities. I and the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce MP, regularly meets with members of different faith communities to discuss freedom of religion or belief around the world. She also attends each meeting of the UK FoRB Forum, which brings together around 80 civil society groups working on the issue. Over the last year, she has hosted a series of round table meetings focussing on different countries of concern, at which various faith groups have been well represented.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:40:36.67Z","http://data.parliament.uk/resources/1699240/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate engagement and meetings between faith communities and the Prime Minister's Special Envoy for Freedom of Religion and Belief.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3630"
"http://data.parliament.uk/resources/1699241","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We recognise that conflicts, including the current conflict in the Middle East, can impact on British faith communities and lead to a rise in community tensions. Baroness Scott, DLUHC Minister for Faith, maintains an active programme of engagement with faith community representatives to discuss a range of issues, including the impact of the current conflict in the Middle East on British faith communities.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:42:18.687Z","http://data.parliament.uk/resources/1699241/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that regular meetings take place between Ministers from the Foreign, Commonwealth and Development Office and UK faith communities on the impact of conflict on people of faith.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3631"
"http://data.parliament.uk/resources/1698286","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3591","2024-04-12T09:46:04.143Z","http://data.parliament.uk/resources/1698286/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports (1) that the car park of UNRWA’s headquarters in Gaza sank in 2014 as a result of subterranean terror infrastructure, and (2) that UNRWA did not investigate this sinking.","false","Biography information for Lord Mott","Lord Mott","HL3590"
"http://data.parliament.uk/resources/1698287","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3590","2024-04-12T09:46:04.107Z","http://data.parliament.uk/resources/1698287/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that UNRWA did not remove the terror infrastructure beneath Zaitun Preparatory A Boys School in Gaza it discovered in 2021.","false","Biography information for Lord Mott","Lord Mott","HL3591"
"http://data.parliament.uk/resources/1698291","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK is a signatory to the Arms Trade Treaty and fully implements its provisions. While the Treaty does not explicitly prohibit transfers to non-state actors, the UK considers that the requirements in Article 7 (Export and Export Assessment) and Article 11 (Diversion) require States Parties to take all appropriate steps to prevent the sale or diversion of arms to undesirable end uses or end users, including terrorist groups. Specifically, Article 7 deals with exports which would 'undermine peace and security' or could be used to breach international conventions or protocols relating to terrorism to which the exporting state is a party.</p><p>The Government will also not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, which includes Criterion 1: respect for the UK's international obligations and commitments. An export licence will also be refused if there is a risk that the items will be diverted to an undesirable end-user or for an undesirable end-use, including to terrorist organisations.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:38:41.97Z","http://data.parliament.uk/resources/1698291/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Proscribed Organisations: Arms Trade","2","House of Lords","To ask His Majesty's Government what steps they are taking to build consensus among international partners on halting the supply of arms to all parties funding, sheltering or supporting proscribed terrorist groups, including Hamas.","false","Biography information for Lord Pickles","Lord Pickles","HL3595"
"http://data.parliament.uk/resources/1698292","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:39:44.003Z","http://data.parliament.uk/resources/1698292/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for the UK’s foreign policy of Israel’s claims to have discovered a Hamas intelligence command centre and terror tunnels beneath UNWRA’s Gaza headquarters.","false","Biography information for Lord Pickles","Lord Pickles","HL3596"
"http://data.parliament.uk/resources/1698297","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any allegations related to Hamas' involvement in UNWRA's education provision. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:44:28.68Z","http://data.parliament.uk/resources/1698297/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Ismail Haniyeh","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent reports that Hamas leader Ismail Haniyeh was an UNRWA teacher.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3601"
