"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934159","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>The Capacity Market is securing the capacity required to meet peak electricity demand through auctions held four and one year ahead of delivery. It supports technically reliable existing plant to remain in the market and, as coal and other ageing plant retire, it strengthens incentives for new plant to be financed and built.</p><p> </p><p>The Capacity Market has already secured over 5.4GW of new build capacity for delivery between 2018/19 and 2021/22. Alongside traditional gas generation, significant levels of alternative, innovative new capacity, such as demand-side response (DSR) and battery storage, has been brought forward. This wide range of new resources is helping deliver the security, reliability and flexibility that the country needs.</p><p> </p><p>Other measures being taken to ensure the security of electricity supply include the broadening of the UK’s generation base through the deployment of new nuclear generation, with Hinkley Point C under construction, and offshore wind.</p>","Watford","Richard Harrington","2018-07-10T15:14:21.48Z","http://data.parliament.uk/resources/934159/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Advanced Gas-cooled Reactors: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the adequacy of generating capacity after the Advanced Gas-cooled Reactors are decommissioned in 2023.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","160206"
"http://data.parliament.uk/resources/924672","Department for Business, Energy and Industrial Strategy","false","2018-06-25","<p>Third countries currently participate in the Galileo programme via Cooperation Agreements. Both Norway and Switzerland are participants and contributors in the Galileo and EGNOS programmes and may bid for certain contracts. For example, Switzerland supplies on-board clock technology for the Galileo satellites and Norway hosts parts of the system infrastructure on its territory. However, their industries are restricted from bidding for contracts that include sensitive elements.</p>","East Surrey","Mr Sam Gyimah","2018-06-25T14:03:15.407Z","http://data.parliament.uk/resources/924672/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-15","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any non-EU member states that participate in Galileo have companies that have access to contracts in the Galileo satellite programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","154161"
"http://data.parliament.uk/resources/909137","Department for International Development","false","2018-05-29","<p>The UK enjoys enormous respect and influence on development issues, and was at the forefront of negotiating the Sustainable Development Goals (SDGs). The SDGs provide a framework to tackle the most pressing global challenges of our time – extreme poverty and disease, global instability and conflict, mass migration, climate change and gender inequality – challenges that are at the core of DFID’s work.</p><p>As such, DFID holds policy oversight for the SDGs, and we are working closely with the Cabinet Office and other Government Departments to develop our plans for the UK’s Voluntary National Review. We will ensure that the review takes account of the UK’s domestic and international contributions to this global agenda and will consult a wide range of stakeholders.</p>","West Worcestershire","Harriett Baldwin","2018-05-29T10:53:21.967Z","http://data.parliament.uk/resources/909137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146233"
"http://data.parliament.uk/resources/909154","Foreign and Commonwealth Office","false","2018-05-30","<p>​I refer the honourable Member to the answer given by the Minister of State for International Development on 29 May 2018 (PQ 146233).</p>","Cities of London and Westminster","Mark Field","2018-05-30T12:34:08.697Z","http://data.parliament.uk/resources/909154/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146234"
"http://data.parliament.uk/resources/909155","Department for Environment, Food and Rural Affairs","false","2018-05-30","<p>I refer the hon. Member to the answer given by the Secretary of State for International Development PQ 146233.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-30T11:17:11.82Z","http://data.parliament.uk/resources/909155/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to contribute to the UK's Voluntary National Review of progress towards the Sustainable Development Goals to be presented in 2019 at the High Level Political Forum of the United Nations.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146235"
"http://data.parliament.uk/resources/907171","Department for Transport","false","2018-05-24","<p>Section 15 of the Road Safety Act 2006 has not been commenced. For commencement, primary legislation would be required to amend section 16 and no timescales are currently planned for this. To date, the Government has not supported the mandatory use of alcohol interlocks as the disadvantages associated with such a scheme, including lack of evidence of long term behavioural change, ease of circumventing the device, and high installation and maintenance costs, together outweigh any potential benefits.</p><p><strong> </strong></p><p>The Government will continue to enforce vigorously against drink drivers, and changes in the law in April 2015 made it a requirement for high risk offenders to undertake medical tests to ensure they are not still dependent before they are allowed to drive again.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:46:28.307Z","http://data.parliament.uk/resources/907171/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-18","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for the commencement of s15 of the Road Safety Act 2006.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","145569"
"http://data.parliament.uk/resources/895300","Department for International Development","false","2018-05-09","<p>DFID supports low income countries to make faster progress towards universal health coverage, with a particular focus on improving access to good quality primary care in poorer, very often remote areas. This support to strengthening health systems helps to ensure that countries are better able to prevent, detect and treat all causes of ill health, including malaria.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:39:37.543Z","http://data.parliament.uk/resources/895300/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-01","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, given the UK Government’s recent recommitment to defeating malaria, if her Department will increase investment in community-based primary healthcare programmes in remote, rural communities.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","140073"
"http://data.parliament.uk/resources/891351","Department for Transport","false","2018-04-30","<p>The design of the Phase 2A scheme to date as set out in the Phase 2A Bill and the Environmental Statement deposited in July 2017 provides the level of detail necessary for the purposes of the Bill and the requirements of the Environmental Impact Assessment Regulations 2017.</p><p> </p><p>The level of detailed design necessary to enable the scheme to be constructed has yet to be carried out, and is unlikely to be completed until after the Bill has secured Royal Assent.</p><p> </p><p>Once complete, HS2 Ltd will need to apply for approval of the detailed design of various elements of the scheme, which would include the Great Hayward viaduct, from local planning authorities along the route under the planning regime established under Schedule 17 to the Bill. This will ensure that although deemed planning permission for the scheme is granted by Parliament, local planning authorities will be able to approve the detailed design thereby ensuring that the design of permanent structures fits into the local environment.</p>","Wealden","Ms Nusrat Ghani","2018-04-30T15:28:52.32Z","http://data.parliament.uk/resources/891351/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-25","High Speed 2 Line: Great Haywood","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that HS2 Ltd release its plans for the Great Haywood Viaduct in advance of the relevant Select Committee sessions later in 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","138037"
"http://data.parliament.uk/resources/882155","Department of Health and Social Care","false","2018-04-19","<p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin shortly.</p>","Winchester","Steve Brine","2018-04-19T11:28:11.54Z","http://data.parliament.uk/resources/882155/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable for negotiations on the new pharmaceutical price regulation scheme is; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135214"
"http://data.parliament.uk/resources/882665","Department for Exiting the European Union ","false","2018-04-18","<p>As the Prime Minister said in her Mansion House speech, the UK is committed to securing a continued system for the mutual recognition of professional qualifications as part of a bold and ambitious future economic partnership with the EU.</p><p><strong> </strong></p><p>The UK has agreed with the EU the continued recognition of qualifications for residents and frontier workers, where recognition decisions were received or where recognition decisions were ongoing before the end of the implementation period. This will cover qualifications recognised under the MRPQ Directive, lawyers practising under host title and approved statutory auditors.</p><p><strong> </strong></p><p>The March European Council agreed guidelines for negotiations on our future relationship, referencing the desire of the EU27 to include ambitious provisions on the recognition of qualifications. This is a useful starting point for the next stage of negotiations on the future economic partnership.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-18T14:23:30.263Z","http://data.parliament.uk/resources/882665/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in securing the maintenance of mutual recognition of professional qualifications after the UK leaves the EU and the expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135727"
