"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717864","Department of Health and Social Care","false","2024-05-17","<p>Social workers are recruited under the Health and Care Worker visa, and therefore are exempt from the salary threshold of £38,700 required by the Skilled Worker visa. Social workers recruited from overseas are subject to national pay scales, and therefore must be paid in line with the National Health Service agenda for change pay scales.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-17T08:05:42.607Z","http://data.parliament.uk/resources/1717864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential impact of the salary threshold for visas for social workers on the recruitment of social workers from overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26146"
"http://data.parliament.uk/resources/1717865","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26149 ; 26150 ; 26151","2024-05-17T11:09:33.873Z","http://data.parliament.uk/resources/1717865/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people have been referred onto the National Transfer Scheme in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26147"
"http://data.parliament.uk/resources/1717866","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website. <strong> </strong></p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-17T11:07:25.593Z","http://data.parliament.uk/resources/1717866/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children arrived in Kent in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26148"
"http://data.parliament.uk/resources/1717867","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26147 ; 26150 ; 26151","2024-05-17T11:09:33.92Z","http://data.parliament.uk/resources/1717867/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people have been referred by Kent County Council to the National Transfer Scheme in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26149"
"http://data.parliament.uk/resources/1717868","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26147 ; 26149 ; 26151","2024-05-17T11:09:33.967Z","http://data.parliament.uk/resources/1717868/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people are awaiting allocation to a transfer to an authority under the National Transfer Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26150"
"http://data.parliament.uk/resources/1717869","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26147 ; 26149 ; 26150","2024-05-17T11:09:33.997Z","http://data.parliament.uk/resources/1717869/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people have been (a) allocated to a local authority and (b) have yet to be relocated under the National Transfer Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26151"
"http://data.parliament.uk/resources/1717870","Home Office","false","2024-05-21","<p>The decision for any UAS child to be referred to the NTS for transfer lies with the local authority as the child’s corporate parent. The NTS Protocol sets out the criteria for referring a child to the NTS, and the associated timeframes, which can be found here: Unaccompanied asylum seeking children: national transfer scheme - GOV.UK (www.gov.uk). The NTS Protocol also outlines the escalation procedure on how to proceed when any issues arise between the receiving local authority around a transfer.</p><p>The most recent published data can be found at: <a href="https://www.gov.uk/government/publications/rasi-resettlement-asylum-support-and-integration-data-q3-2023" target="_blank">RASI (Resettlement, Asylum Support and Integration) data: Q3 2023 - GOV.UK (www.gov.uk).</a></p>","Mid Dorset and North Poole","Michael Tomlinson","26153 ; 26154","2024-05-21T15:50:15.453Z","http://data.parliament.uk/resources/1717870/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of children who have been allocated a transfer to a local authority through the National Transfer Scheme have been refused by that local authority.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26152"
"http://data.parliament.uk/resources/1717871","Home Office","false","2024-05-21","<p>The decision for any UAS child to be referred to the NTS for transfer lies with the local authority as the child’s corporate parent. The NTS Protocol sets out the criteria for referring a child to the NTS, and the associated timeframes, which can be found here: Unaccompanied asylum seeking children: national transfer scheme - GOV.UK (www.gov.uk). The NTS Protocol also outlines the escalation procedure on how to proceed when any issues arise between the receiving local authority around a transfer.</p><p>The most recent published data can be found at: <a href="https://www.gov.uk/government/publications/rasi-resettlement-asylum-support-and-integration-data-q3-2023" target="_blank">RASI (Resettlement, Asylum Support and Integration) data: Q3 2023 - GOV.UK (www.gov.uk).</a></p>","Mid Dorset and North Poole","Michael Tomlinson","26152 ; 26154","2024-05-21T15:50:15.5Z","http://data.parliament.uk/resources/1717871/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of children have refused their (a) first and (b) second move on the National Transfer Scheme; and what guidance his Department issues on refusals by children to move through the National Transfer Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26153"
"http://data.parliament.uk/resources/1717484","Home Office","false","2024-05-16","<p>The independent evaluation of the Safety of Women at Night (SWaN) Fund, worth £5 million and delivered over the 2021/22 financial year, was published on 10 April.</p><p>Learnings from the SWaN Fund were incorporated into rounds Four and Five of the Safer Streets Fund, worth £50m and £35m respectively, which included a primary objective around combatting violence against women and girls in public spaces, and have funded a range of interventions including CCTV, streetlighting and educational initiatives with a focus on changing attitudes and behaviours. Round five is currently ongoing.</p>","Croydon South","Chris Philp",,"2024-05-16T11:33:11.843Z","http://data.parliament.uk/resources/1717484/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Women: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential merits of introducing a new Safety of Women at Night Fund.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25840"
"http://data.parliament.uk/resources/1717485","Department for Transport","false","2024-05-16","<p>Since the first Safeguarding on Rail Scheme accreditation for Great Western Railway (GWR) in 2021, no rail operator has lost their accreditation.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-16T12:51:04.2Z","http://data.parliament.uk/resources/1717485/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether any operators have lost their accreditation to the Safeguarding on Rail Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25841"
