"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144222","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:24:31.417Z","http://data.parliament.uk/resources/1144222/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what methods are used by his Department to measure the effects of its decisions on the wellbeing of children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286124"
"http://data.parliament.uk/resources/1144227","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:38:45.437Z","http://data.parliament.uk/resources/1144227/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Health Education: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the level of funding for relationship advice and sexual health services for teenagers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286129"
"http://data.parliament.uk/resources/1144306","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:17:47.687Z","http://data.parliament.uk/resources/1144306/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 July 2019 to Question 280282, on HIV infection, if he will place in the Library of the House of Commons the number of finished consultant episodes that related to (a) primary and (b) secondary diagnoses of HIV infection in (i) England and (ii) each English region in each year since 1989; and if he will provide the information in the format used in the Answer of 19 March 2015 to Question 227661.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","286246"
"http://data.parliament.uk/resources/1144332","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:33:26.913Z","http://data.parliament.uk/resources/1144332/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of women with a disability have attended cervical cancer screening through the NHS in the last period for which information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286102"
"http://data.parliament.uk/resources/1144379","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","286112","2019-09-09T16:32:59.097Z","http://data.parliament.uk/resources/1144379/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Hospitals: Knowsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many overheating occurrences triggering a risk assessment were recorded by NHS trusts and foundation trusts serving Knowsley in each of the last five years.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","286111"
"http://data.parliament.uk/resources/1144380","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","286111","2019-09-09T16:32:59.187Z","http://data.parliament.uk/resources/1144380/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Hospitals: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many overheating occurrences triggering a risk assessment were recorded by NHS trusts and foundation trusts within NHS North West in each of the last five years.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","286112"
"http://data.parliament.uk/resources/1144437","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:18:38.867Z","http://data.parliament.uk/resources/1144437/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prescriptions for antibiotics issued in the last (a) 12 months and (b) five years; and what proportion of those patients were subsequently admitted to hospital.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","286230"
"http://data.parliament.uk/resources/1144438","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:15:40.96Z","http://data.parliament.uk/resources/1144438/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Antibiotics: Diarrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of patients on antibiotics who developed (a) AAD and (b) CDI/CDAD.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","286231"
"http://data.parliament.uk/resources/1144439","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:23:43.793Z","http://data.parliament.uk/resources/1144439/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Clostridium","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of community-acquired c-difficile infections require hospitalisation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","286232"
"http://data.parliament.uk/resources/1144481","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:16:58.693Z","http://data.parliament.uk/resources/1144481/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the National Screening Committee to conduct the next review of the evidence on screening for prostate cancer.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","286142"
