"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994171","Ministry of Justice","false","2018-10-29","<p>The total spends for the Ministry of Justice with Kainos and Digi2al is provided in the below table. The Ministry of Justice does not hold any contracts for goods or services with Agilesphere or Solirious.</p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td colspan="2"><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>KAINOS SOFTWARE LTD</strong></p></td><td><p>£2,442,647.66</p></td><td colspan="2"><p>£10,719,225.82</p></td><td><p>£11,871,334.17</p></td><td><p>£5,119,980.73</p></td></tr><tr><td><p><strong>DIGI2AL LTD</strong></p></td><td><p>£429,569.00</p></td><td colspan="2"><p>£2,881,236.60</p></td><td><p>£7,066,668.83</p></td><td><p>£4,970,356.56</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The spend data provided for 2018 is to June 2018 only.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”</p><p> </p>","Charnwood","Edward Argar","2018-10-29T15:06:53.2Z","http://data.parliament.uk/resources/994171/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-24","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department has spent with (a) Agilespehere, (b) Digi2al (c) Kainos and (d) Solirious since 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183250"
"http://data.parliament.uk/resources/994186","Ministry of Justice","false","2018-10-29","<p>Information about the volumes and outcomes of appeals made to the First-tier Tribunal (Social Security and Child Support) (SSCS), including Personal Independence Payment (PIP) and Employment and Support Allowance (ESA), is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-29T14:44:52.57Z","http://data.parliament.uk/resources/994186/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals relating to claims for (a) personal independence payment and (b) employment and support allowance have (i) been heard at Tribunal and (ii) overturned her Department's original decision in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","183443"
"http://data.parliament.uk/resources/994187","Ministry of Justice","false","2018-10-29","<p>The information requested is not held centrally. The cost of Personal Independence Payment and Employment and Support Allowance hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer","2018-10-29T14:49:05.763Z","http://data.parliament.uk/resources/994187/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was for Tribunal appeals relating to (a) personal independence payment and (b) employment and support allowance in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","183444"
"http://data.parliament.uk/resources/994236","Ministry of Justice","false","2018-10-29","<p>Information about the volumes and outcomes of appeals - including (i) Personal Independence Payment (PIP) and (ii) Employment and Support Allowance (ESA) - to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post WCA) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published csv files (which can be viewed at the link above) provide information about the outcomes of PIP and ESA appeals for hearing venues covering (i) the North West, (ii) London and (iii) England for the period April to June 2018, the latest period for which data are available.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-10-29T14:56:40.583Z","http://data.parliament.uk/resources/994236/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the waiting times for (a) employment and support allowance and (b) personal independence payment tribunals in (i) the North West, (ii) London and (iii) England, in each of the last three months for which information is available.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","183275"
"http://data.parliament.uk/resources/993535","Ministry of Justice","false","2018-10-26","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-26T09:08:42.337Z","http://data.parliament.uk/resources/993535/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-23","Fixed Penalties: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many people were fined for late payment of penalty notice for disorder in Wales in each year between 2013 and 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182801"
"http://data.parliament.uk/resources/993705","Ministry of Justice","false","2018-10-26","<p>We take seriously the findings of the HM Inspectorate of Probation report on the work undertaken by Community Rehabilitation Companies (CRCs) in relation to domestic abuse. We will publish a detailed action plan in November to address the recommendations made by the Inspectorate, and we require CRCs to develop their own robust action plans in response to specific recommendations. These plans will be closely monitored by the department’s contract management assurance and governance process.</p><p> </p><p>Our reforms to probation mean we are now monitoring around 40,000 offenders who would previously have been released with no supervision at all. However, we have been clear that CRCs need to improve across a range of areas. In September we concluded a public consultation on proposals to end current CRC contracts early and introduce new arrangements for delivering probation services. As part of these changes we are considering how to ensure probation plays its full part in tackling domestic abuse and protecting victims.</p>","Charnwood","Edward Argar","2018-10-26T13:21:00.663Z","http://data.parliament.uk/resources/993705/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by HM Inspectorate of Probation entitled Domestic abuse: the work undertaken by Community Rehabilitation Companies (CRCs), published in September 2018, what assessment he has made of the quality of care provided by CRCs as a result of that report's conclusions.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182751"
"http://data.parliament.uk/resources/993706","Ministry of Justice","false","2018-10-26","<p>We publish annual statistics on deaths of offenders in the community, which include the deaths of women under post-release supervision. The data for 2017-18 was published on 25 October 2018. It shows that 40 women under post-release supervision died in 2017-18, down from 44 in 2016-17.</p><p> </p><p>It is existing policy for all such deaths to be reviewed. Probation providers are required to examine the circumstances of each death and to determine whether the way that they work with offenders could be improved in order to make future deaths less likely. We are considering whether this requirement could be strengthened, particularly to improve the sharing of learning nationally.</p><p> </p><p>On 27 June we published our strategy for female offenders, which sets out our vision and plan to improve outcomes for women both in the community and in custody. A key theme in the strategy is the need for a joined-up approach to addressing female offenders’ often complex needs. We know that we will make progress in meeting these needs only by adopting a partnership approach at both national and local level. We hope to publish our National Concordat on Female Offenders by the end of the year. This will be a cross-governmental statement of intent and commitment to improve the outcomes for female offenders in a holistic, whole-systems approach.</p>","Charnwood","Edward Argar","2018-10-26T13:15:01.247Z","http://data.parliament.uk/resources/993706/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to (a) conduct a review on the number of deaths of women following release from prison and (b) seek to identify his Department can take to protect women upon release.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182752"
"http://data.parliament.uk/resources/993707","Ministry of Justice","false","2018-10-26","<p>The link between self-harm and violence is well established and informs our existing policy. For instance, the Assessment, Care in Custody and Teamwork (ACCT) case management process for prisoners at risk of self-harm or suicide already includes an enhanced case management process for use where prisoners pose a risk of harm to others, as well as to themselves.</p><p> </p><p>We continue to develop our work with this link in mind. The Prison Safety Programme includes a range of measures designed to address both violence and suicide and self-harm in our prisons. A study of individuals engaged in ‘dual harm’ (both to themselves and to others) is taking place in a number of prisons, and the early findings have been used to inform the programme.</p><p> </p>","Charnwood","Edward Argar","2018-10-26T13:44:07.267Z","http://data.parliament.uk/resources/993707/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the by HM Prison and Probation Service entitled: Self-harm by adult men in prison: A rapid evidence assessment, published in September 2018, whether he plans to undertake further research to explore the potential link between self-harm and violence or aggression in male prisoners as recommended in that report.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182753"
"http://data.parliament.uk/resources/992726","Ministry of Justice","false","2018-10-25","<p>We shall give further consideration to our human rights legal framework when the process of leaving the EU concludes. We will consult fully on proposals in the full knowledge of the new constitutional landscape.</p><p> </p><p>The Government's absolute priority remains the restoration of devolved government in Northern Ireland, in part, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland on sensitive devolved issues.</p>","Charnwood","Edward Argar","2018-10-25T15:37:56.1Z","http://data.parliament.uk/resources/992726/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-22","Bill of Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what discussions he plans to have and with whom in the absence of the Northern Ireland Executive on a UK-wide Bill of Rights.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182102"
"http://data.parliament.uk/resources/992744","Ministry of Justice","false","2018-10-25","<p>The causes of violence in prison are complex, but we know that the skills and availability of staff play a critical role in maintaining order. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes, and providing training to both new and existing staff to equip them to take on the new key worker role, in which they will provide more effective challenge and support to prisoners.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p><p> </p><p>We are taking further measures to protect our staff, including investing in 5,600 body-worn cameras and in rigid-bar handcuffs. Early next year we will begin to equip every prison officer in the adult male prison estate with PAVA incapacitant spray. PAVA can help to prevent serious harm to staff and prisoners alike, as well as being a tool to persuade prisoners in the act of violence to stop. It will be deployed only in prisons that have rolled out key workers, and in which staff have been properly trained.</p>","Penrith and The Border","Rory Stewart","2018-10-25T13:15:26.357Z","http://data.parliament.uk/resources/992744/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-22","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of reductions in the number of (a) prison officers and (b) experienced prison officers on the level of violence in prisons.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182263"
