"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144639","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:06:58.013Z","http://data.parliament.uk/resources/1144639/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has been made of the effect of preparations for the UK leaving the EU without a deal on her Department's climate-focused work.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286837"
"http://data.parliament.uk/resources/1144641","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:11:30.613Z","http://data.parliament.uk/resources/1144641/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of staff in her Department who previously worked on climate change who have moved to a role to plan for the UK leaving the EU without a deal.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286839"
"http://data.parliament.uk/resources/1143640","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Committee on Climate Change (CCC) is an independent, statutory body established under the Climate Change Act 2008. The role of the CCC in providing independent, expert advice to Government on climate change mitigation and adaptation is widely accepted as global best-practice.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T09:46:18.88Z","http://data.parliament.uk/resources/1143640/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Government targets for CO2 emissions will be overseen by an independent watchdog.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285407"
"http://data.parliament.uk/resources/1144365","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Single Electricity Market (SEM) is an example of North-South cooperation that has benefited the consumers and economies of Northern Ireland and Ireland. Therefore it is the Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market, including in the event that the UK leaves the EU without a Withdrawal Agreement. The UK will continue to work with the Irish Government to seek to ensure the Single Electricity Market will continue following Exit.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T07:24:47.003Z","http://data.parliament.uk/resources/1144365/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain the Single Energy Area for Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a Withdrawal Agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286278"
"http://data.parliament.uk/resources/1144442","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been implementing a significant programme of work to ensure the UK will be ready to leave the European Union on 31<sup>st</sup> October in all scenarios, including in the event of a Brexit without a withdrawal agreement.</p><p>Our priority is to maintain normal fuel deliveries in any of these scenarios and my officials continue to hold discussions with industry, other Government Departments and Local Resilience Fora (including Greater Manchester Resilience Forum of which Oldham Council are a member) to ensure that this objective is met.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T13:28:04.047Z","http://data.parliament.uk/resources/1144442/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Fuels: Emergency Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Oldham Council on the potential effect of the UK leaving the EU without a withdrawal agreement on the availability of fuel for emergency services.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286244"
"http://data.parliament.uk/resources/1144504","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In February 2019, the OGA announced it would work with recognised and independent geologists and scientists to carry out a scientific analysis of the data gathered during Cuadrilla’s operations at Preston New Road between October and December 2018. This work includes inputs from the British Geological Survey (BGS), Dr Ben Edwards, Nanometrics Inc and Outer Limits Geophysics; further information can be found on the OGA website. Additionally, during operations the OGA seeks expertise from external experts, including the BGS and from Bristol University.</p><p> </p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T13:32:20.057Z","http://data.parliament.uk/resources/1144504/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what independent input the Oil and Gas Authority has sought to inform their investigations concerning the pumping of liquids by Cuadrilla into their fracking site at Preston New Road in Lancashire.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286108"
"http://data.parliament.uk/resources/1142763","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Feed-In Tariffs scheme was introduced to support the widespread adoption of proven small-scale low-carbon electricity generating technologies. The scheme was intended to give the wider public a stake in the transition to a low-carbon economy and in turn foster behavioural change that would support the development of local supply chains and reductions in energy costs. To date the scheme has supported over 830,000 installations, or 6 GW of capacity.</p><p> </p><p>The Renewable Heat Incentive (RHI) is the world’s first long-term financial support programme for renewable heat. The RHI pays participants of the scheme that generate and use renewable heat, or that provide green gas to the gas grid. Under the RHI, the Government has supported over 71,500 homes and over 19,500 businesses, schools, farms and other organisations to install new low carbon heating systems, and these numbers continue to grow (in August 2019 there were over 1,100 domestic applications to participate in the scheme). We estimate that by 2021 the RHI will have supported 21.4 terawatt hours of renewable heat generation. This is equivalent to the annual gas consumption of over 1.6 million households.</p><p> </p><p>In January 2020 the government is introducing a new Smart Export Guarantee, which will ensure that homes and businesses who export their surplus low carbon electricity to the grid can receive payment from their energy suppliers.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T07:55:02.017Z","http://data.parliament.uk/resources/1142763/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of Government policies on domestic renewable energy installations on their increased potential use in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284361"
"http://data.parliament.uk/resources/1142932","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","284376 ; 284382 ; 284385 ; 284392 ; 284397 ; 284404 ; 284407 ; 284413 ; 284420 ; 284424 ; 284447 ; 284606 ; 284608 ; 284610 ; 284613 ; 284616 ; 284618 ; 284622 ; 284626 ; 284629 ; 284633 ; 284635 ; 284638 ; 284640 ; 284644 ; 284647 ; 284650 ; 284651 ; 284654 ; 284658 ; 284672 ; 284674 ; 284675 ; 284676 ; 284679 ; 284681 ; 284683 ; 284685 ; 284694 ; 284697 ; 284700 ; 284703 ; 284705 ; 284707 ; 284715 ; 284716 ; 284718 ; 284720 ; 284903 ; 284905 ; 284909 ; 284912 ; 284917 ; 284919 ; 284921 ; 284924 ; 284927 ; 284930 ; 284933 ; 284936 ; 285348 ; 285349 ; 285350 ; 285351 ; 285352 ; 285353 ; 285354 ; 285355 ; 285356 ; 285357 ; 285358 ; 285359 ; 285360","2019-09-09T16:22:51.13Z","http://data.parliament.uk/resources/1142932/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Cottam Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) decommissioning date is of Cottam Coal Power Station; and what plans are in place to replace that capacity when the power station is decommissioned.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","284370"
"http://data.parliament.uk/resources/1142933","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","284370 ; 284382 ; 284385 ; 284392 ; 284397 ; 284404 ; 284407 ; 284413 ; 284420 ; 284424 ; 284447 ; 284606 ; 284608 ; 284610 ; 284613 ; 284616 ; 284618 ; 284622 ; 284626 ; 284629 ; 284633 ; 284635 ; 284638 ; 284640 ; 284644 ; 284647 ; 284650 ; 284651 ; 284654 ; 284658 ; 284672 ; 284674 ; 284675 ; 284676 ; 284679 ; 284681 ; 284683 ; 284685 ; 284694 ; 284697 ; 284700 ; 284703 ; 284705 ; 284707 ; 284715 ; 284716 ; 284718 ; 284720 ; 284903 ; 284905 ; 284909 ; 284912 ; 284917 ; 284919 ; 284921 ; 284924 ; 284927 ; 284930 ; 284933 ; 284936 ; 285348 ; 285349 ; 285350 ; 285351 ; 285352 ; 285353 ; 285354 ; 285355 ; 285356 ; 285357 ; 285358 ; 285359 ; 285360","2019-09-09T16:22:51.257Z","http://data.parliament.uk/resources/1142933/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Didcot B Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Didcot GT Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","284376"
"http://data.parliament.uk/resources/1142934","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","284370 ; 284376 ; 284385 ; 284392 ; 284397 ; 284404 ; 284407 ; 284413 ; 284420 ; 284424 ; 284447 ; 284606 ; 284608 ; 284610 ; 284613 ; 284616 ; 284618 ; 284622 ; 284626 ; 284629 ; 284633 ; 284635 ; 284638 ; 284640 ; 284644 ; 284647 ; 284650 ; 284651 ; 284654 ; 284658 ; 284672 ; 284674 ; 284675 ; 284676 ; 284679 ; 284681 ; 284683 ; 284685 ; 284694 ; 284697 ; 284700 ; 284703 ; 284705 ; 284707 ; 284715 ; 284716 ; 284718 ; 284720 ; 284903 ; 284905 ; 284909 ; 284912 ; 284917 ; 284919 ; 284921 ; 284924 ; 284927 ; 284930 ; 284933 ; 284936 ; 285348 ; 285349 ; 285350 ; 285351 ; 285352 ; 285353 ; 285354 ; 285355 ; 285356 ; 285357 ; 285358 ; 285359 ; 285360","2019-09-09T16:22:51.367Z","http://data.parliament.uk/resources/1142934/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Little Barford Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Little Barford GT Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","284382"
