"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
"http://data.parliament.uk/resources/1079568","Treasury","false","2019-03-06","<p>HMRC’s work on tackling international tax avoidance and on issues related to overseas crown dependencies and territories takes place across a range of areas within HMRC; ranging from compliance activity, litigation through to policy making. The majority of tax compliance work relating to these areas takes place in its Customer Compliance Group. There are currently around 25,000 people working in HMRC tackling all forms of non-compliance in the tax system.</p><p>This flexible resource gives HMRC the capability to effectively tackle compliance risks. HMRC officers are a flexible resource and may work on a number of cases involving several different customer groups’ behaviours and risks at any one time.</p><p>As such it is not possible to say how many staff work solely on these two specific areas.</p>","Central Devon","Mel Stride","2019-03-06T08:22:10.733Z","http://data.parliament.uk/resources/1079568/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to international tax avoidance in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227386"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick","2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
"http://data.parliament.uk/resources/1079570","Department for Education","false","2019-03-06","<p>The information requested is not held centrally. Teachers are not paid overtime as part of the national framework of terms and conditions.</p><p> </p><p>The School Teachers’ Pay and Conditions Document (STPCD) sets out the terms and conditions, including working hours, of teachers employed in maintained schools in England. The STPCD requires that teachers be available for work on 195 days each year, of which 190 are teaching days (the other five being for INSET); teachers are also required to be available for 1265 hours each year to be allocated reasonably across these days. The 1265 hours make up the directed hours, which are available for headteachers to direct the work of teachers.</p><p> </p><p>In addition to the directed time, teachers must also work &quot;such reasonable additional hours as may be necessary to enable the effective discharge of the teacher’s professional duties&quot;.</p><p> </p><p>Non-maintained schools, including academies and free schools, are responsible for determining the pay and conditions of their staff themselves. Such schools are not obliged to follow the statutory arrangements set out in the STPCD, although they may still choose to do so if they wish.</p><p>The Department collects robust information about teachers’ working hours in both the Teaching and Learning International Survey and the Teacher Workload Survey, including time spent on teaching and non-teaching activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-06T16:21:41.52Z","http://data.parliament.uk/resources/1079570/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-01","Teachers: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) paid and (b) unpaid overtime hours worked by teachers in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227364"
"http://data.parliament.uk/resources/1064576","Department of Health and Social Care","false","2019-03-06","<p>The Department does not hold data on the number of senior medical staff who have received an annual allowance charge. For this reason, no estimate has been made of charges for members in 2018-19. The annual allowance takes into account all of an individual’s pension savings, excluding the State Pension, and NHS Pension Scheme members may have pension savings independent of the NHS Pension Scheme.</p>",,"Baroness Blackwood of North Oxford","2019-03-06T16:02:58.69Z","http://data.parliament.uk/resources/1064576/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Taxation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of senior NHS medical staff who have received tax demands for exceeding their Annual Allowance in tax years (1) 2015–16, (2) 2016–17 and (3) 2017–18; and what estimate they have made of the number of such staff who may receive such demands in the 2018–19 tax year.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL13895"
"http://data.parliament.uk/resources/1064577","Foreign and Commonwealth Office","false","2019-03-06","<p>The British Government regards Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone, everywhere. We raise a range of cases, but cannot routinely discuss publicly the details of individual cases for the protection of those involved.</p><p>The Foreign and Commonwealth Office encourages all States to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p>",,"Lord Ahmad of Wimbledon","2019-03-06T16:01:22.42Z","http://data.parliament.uk/resources/1064577/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Religious Freedom","2","House of Lords","To ask Her Majesty's Government what response they have received from representations they have made on behalf of (1) Pastor John Cao, (2) Mussie Ezaz, (3) Imran Ghafur Masih, (4) Mussie Eyob, (5) Mohammed Roghangir Mohammad, (6) Le Dinh Luong, (7) Nguyễn Văn Hoá, (8) Nguyễn Trung Tôn, (9) Bakhrom Kholmatov, (10) Hadi Asgari, (11) Amin Afshar Naderi, (12) Ebrahim Firouzi, (13) Qaisar and Amoon Ayub, (14) Abraham Ben Moses, (15) Shagufta Kausar, (16) Shafqat Emmanuel, (17) Pastor Youcef Nadarkhani, (18) Saheb Fadaie, and (19) Yasser Mohammad Reza Omidi, all of whom are prisoners of conscience who have reportedly been subject to torture.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13896"
"http://data.parliament.uk/resources/1064578","Foreign and Commonwealth Office","false","2019-03-05","<p>We are aware of the Hong Kong Government's proposals to change extradition legislation and are following the matter closely. A public consultation on the proposals will end next month. It would not be appropriate to comment as the proposal goes through the legislative process.</p><p>It remains the British Government's view that, for Hong Kong's future success, it is essential that Hong Kong enjoys, and is seen to enjoy, the full measure of its high degree of autonomy and rule of law as set out in the Joint Declaration and enshrined in the Basic Law, in keeping with the commitment to &quot;One Country, Two Systems&quot;.</p>",,"Lord Ahmad of Wimbledon","2019-03-05T16:39:58.81Z","http://data.parliament.uk/resources/1064578/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Hong Kong: Extradition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amendment by the authorities in Hong Kong to its extradition law to allow criminals to be extradited from Hong Kong to the People's Republic of China; and whether this amendment is compliant with the rights protected in the Sino-British Joint Declaration ratified in 1985.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13897"
"http://data.parliament.uk/resources/1064579","Department for International Development","false","2019-03-04","<p>The UK welcomes Oxfam’s report into child, early and forced marriage (CEFM). The shocking number of girls married before the age of 18 in Nyal demonstrates how women and girls are suffering the worst effects of this brutal crisis.</p><p> </p><p> </p><p> </p><p>UK aid considers gender at all stages of the humanitarian and development programme cycle. Specifically, we support several efforts to integrate CEFM prevention and response, and women’s empowerment activities into our work. Education is a key factor enabling girls to avoid child marriage and our Girls Education South Sudan (GESS) programme is keeping up to a quarter of a million girls in school. We also work with International Medical Corps in Nyal and other areas of the country to improve awareness of CEFM and to provide women and girls with information on all forms of gender-based violence, rights and services available. The programme also engages women in income generating activities and provides support to help them set up their own businesses.</p><p> </p>",,"Lord Bates","2019-03-04T14:56:55.74Z","http://data.parliament.uk/resources/1064579/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-20","South Sudan: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations made in the report by Oxfam Born to Be Married: Addressing child, early and forced marriage in Nyal, South Sudan, published on 18 February, in particular the recommendation to integrate the prevention of, and response to, child, early, and forced marriage with women’s empowerment activities in humanitarian and development planning and programming at all stages of the programme cycle.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13898"
"http://data.parliament.uk/resources/1064580","Foreign and Commonwealth Office","false","2019-03-05","<p>As the Prime Minister has made clear in Parliament, the British Government's primary concern has always been the safety and well-being of Asia Bibi and her family. Pakistan's Foreign Minister Qureshi has publicly affirmed that the Pakistan authorities will continue to do everything necessary to ensure her safety, a point he reaffirmed during my recent meeting with him in Islamabad. The Government of Pakistan has also confirmed that Asia Bibi is free to make her own decisions and to leave Pakistan should she wish to.</p>",,"Lord Ahmad of Wimbledon","2019-03-05T16:41:30.087Z","http://data.parliament.uk/resources/1064580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what assessment they have requested from the government of Pakistan about the health and well-being of Asia Bibi.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13899"
"http://data.parliament.uk/resources/1064581","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local authority’s housing allocation scheme.</p><p>The Regulator of Social Housing’s standards (<a href="https://www.gov.uk/guidance/regulatory-standards" target="_blank">https://www.gov.uk/guidance/regulatory-standards</a>) include a requirement for tenants’ homes to meet the government’s Decent Homes Standard. In the Social Housing Green Paper, we asked whether the Decent Homes Standard should be reviewed. We also invited views on whether new safety measures introduced in to the private rented sector should apply in the social rented sector. We expect to set out the government’s response to the Green Paper in Spring 2019.</p>",,"Lord Bourne of Aberystwyth","2019-03-04T15:42:10.35Z","http://data.parliament.uk/resources/1064581/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Social Rented Housing: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of social housing used for refugees.","false","Biography information for Lord Beecham",,"Lord Beecham","HL13900"
