"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123586","Department for Transport","false","2019-05-03","<p>The Driver and Vehicle Licensing Agency (DVLA) makes around 745,000 medical licensing decisions each year and aims to complete 90 per cent of these within 90 working days. The length of time taken to deal with an application depends on the medical condition involved and whether information is needed from medical professionals.</p><p> </p><p>The DVLA has recruited additional staff to process medical applications and notifications. This includes increasing the number of doctors and introducing nurse caseworkers to deal with specific conditions. The DVLA is also working with third parties, for example, GPs, consultants and opticians, to reduce the time taken to receive the information it requires to make licensing decisions.</p><p> </p><p>The DVLA also provides an online service for customers to notify a medical condition or renew a driving licence previously issued following a medical condition. The DVLA continually reviews its processes and has a dedicated team responsible for the improvement of its medical driver licensing services and communications.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-03T10:13:54.447Z","http://data.parliament.uk/resources/1123586/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) reduce delays and (b) improve the experience of people requiring a medical review when renewing their driving licence.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","248652"
"http://data.parliament.uk/resources/1111170","Department for Transport","false","2019-04-23","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T13:45:53.81Z","http://data.parliament.uk/resources/1111170/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in implementing the audio-visual requirements for public transport, as set out in the Bus Services Act 2017, across Lancashire.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243401"
"http://data.parliament.uk/resources/1111179","Department for Transport","false","2019-04-18","<p>The Department for Transport is allocating £6.6 billion between 2015/16 and 2020/21 to local highway authorities for local highway maintenance funding, including for the repair of potholes or to stop them forming.</p><p> </p><p>From this, it has allocated Lancashire County Council the following funding over the last three years:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong> £ M </strong></p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.487</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p>2.913</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.465</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p>1.227</p></td></tr><tr><td><p>2018/19*</p></td><td><p>Budget £420 million</p></td><td><p>10.229</p></td></tr><tr><td><p>2019/20</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.434</p></td></tr><tr><td><p>2019/20</p></td><td><p>Pothole Action Fund</p></td><td><p>0.621</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>82.376</strong></p></td></tr></tbody></table><p>*In the Budget, the Chancellor provided local highway authorities in England an additional £420m for highway maintenance.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-18T12:57:00.637Z","http://data.parliament.uk/resources/1111179/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Roads: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total funding provided to Lancashire County Council for pothole repairs in each of the last three years.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243406"
"http://data.parliament.uk/resources/1087181","Department for Transport","false","2019-03-18","<p>Good progress continues to be made in delivering the commitments set out in the Inclusive Transport Strategy. A monitoring and evaluation framework was published on 19 December setting out how the Government will measure the impact that the Strategy is having on the lives of disabled people including those with non-visible disabilities such as dementia and the progress that is being made towards its 2030 goal. The Department will also report annually to Parliament on the delivery of the Inclusive Transport Strategy, with the first such report due in the summer.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-18T17:04:26.7Z","http://data.parliament.uk/resources/1087181/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s Inclusive Transport Strategy published in July 2018, what progress he has made towards the target of making the UK’s transport network fully inclusive by 2030; what his policy is on the inclusion of people with dementia on the UK's transport network; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","231434"
"http://data.parliament.uk/resources/1056855","Department for Transport","false","2019-02-14","<p>Network Rail publishes information on compensation paid to train operators on the transparency pages of its website. This data is recorded by financial year. Information on total schedule 4 and 8 payments (track access contracts, which cover planned disruptions and unplanned disruptions to services on the rail infrastructure network) for the latest financial year 17/18 can be viewed on Network Rails website:</p><p><a href="https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/" target="_blank">https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/</a></p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:14:34.133Z","http://data.parliament.uk/resources/1056855/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-07","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total cost to the public purse of Network Rail compensation payments to service providers following disruption to the rail infrastructure network in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218282"
"http://data.parliament.uk/resources/1002681","Department for Transport","false","2018-11-16","<p>Compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018 are governed by the contractual agreements between Network Rail and the operator and are therefore a matter for them and not the Department.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-16T14:44:57.18Z","http://data.parliament.uk/resources/1002681/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188799"
"http://data.parliament.uk/resources/1002682","Department for Transport","false","2018-11-15","<p>The latest figures on the value of compensation payments paid by Northern Rail to passengers that are held by the Department for Transport are to the end of the 2017/18 financial year. These were published on 1 October <strong>[</strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf</strong></a><strong>]</strong> and show that, in 2017/18, Northern Rail paid £567,000 in compensation to rail passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:20:06.877Z","http://data.parliament.uk/resources/1002682/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has been made of the value of compensation payments made by Northern Rail to rail passengers in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188800"
"http://data.parliament.uk/resources/1001983","Department for Transport","false","2018-11-15","<p>Since April 2018 the number of Northern services cancelled have been 12,076. This consists of Northern responsible, Network Rail responsible, and Other Operators responsible full cancellations. As a result of the effect on passengers the Department ensured that an appropriate compensation package was provided by the rail industry for those most affected.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:56:55.887Z","http://data.parliament.uk/resources/1001983/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of service cancellations by Northern Rail since April 2018; and what assessment he has made of the effect of those service cancellations on passenger outcomes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188139"
"http://data.parliament.uk/resources/1001984","Department for Transport","false","2018-11-15","<p>The Department, through the Rail North Partnership which is jointly managed with Transport for the North, constantly monitors Northern’s contractual compliance relating to service performance and will hold them to account for any non-compliance through the existing mechanisms within the Franchise</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:18:49.273Z","http://data.parliament.uk/resources/1001984/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to hold Northern Rail to account for its level of service performance.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188140"
"http://data.parliament.uk/resources/1001985","Department for Transport","false","2018-11-15","<p>The Secretary of State recently appointed Richard George to work with the rail industry on performance improvements to the existing timetable. Richard George has a wealth of industry experience including as Director of Transport for the London Olympics in 2012.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:25:46.503Z","http://data.parliament.uk/resources/1001985/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Northern Rail on recent timetable problems.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188141"
