"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437230","Northern Ireland Office","false","2015-12-15","<p>In the Fresh Start Agreement, the Government committed to stop welfare deductions for 2015-16 following Assembly approval of a consent motion to enable primary and secondary legislation to the welfare system to proceed at Westminster.</p><p>The Government also committed to refund the proportion of deduction due for the remainder of 2015-16, making an equivalent sum available to the NI Executive spread equally over 2016-17 and 2017-18. This will now take place.</p><br />","Wyre and Preston North","Mr Ben Wallace",,"2015-12-15T12:34:42.02Z","http://data.parliament.uk/resources/437230/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-10","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether financial penalties related to welfare reform have been ceased since legislation on that subject was agreed by the Northern Ireland Assembly; and whether there has been reimbursement of such penalties since that agreement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19693"
"http://data.parliament.uk/resources/436326","Northern Ireland Office","false","2015-12-15","<p>Northern Ireland Office Ministers regularly meet a range of businesses and business organisations from across Northern Ireland.</p><p>The Northern Ireland economic pact recognised the importance of Bombardier as one of Northern Ireland’s largest private sector employers. The Government continues to work with Invest NI to deliver on the commitments contained in the economic pact which included providing research and development funding to Bombardier.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-12-15T12:31:18.367Z","http://data.parliament.uk/resources/436326/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-08","Bombardier: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with Bombardier about that company's plans for the number of jobs it provides in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19120"
"http://data.parliament.uk/resources/434026","Northern Ireland Office","false","2015-12-10","<p>In the Northern Ireland economic pact, <em>Building a Prosperous and United Community</em>, the Government committed to applying its Infrastructure Guarantee Scheme flexibly to ensure that locally or regionally significant projects in Northern Ireland will be eligible.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-12-10T15:57:52.6Z","http://data.parliament.uk/resources/434026/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-03","Infrastructure: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department has taken to promote use of the UK Guarantees Scheme in Northern Ireland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","18724"
"http://data.parliament.uk/resources/434027","Northern Ireland Office","false","2015-12-08","<p>Northern Ireland Office Ministers have had no discussions with the Northern Ireland Executive on the legal recognition in Northern Ireland of same-sex marriages which have been registered elsewhere in the UK. This is a transferred matter and is therefore the responsibility of Northern Ireland Executive Ministers.</p><br />","Wyre and Preston North","Mr Ben Wallace",,"2015-12-08T13:09:00.727Z","http://data.parliament.uk/resources/434027/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-03","Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Northern Ireland Executive on the legal recognition in Northern Ireland of same-sex marriages which have been registered elsewhere in the UK.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","18723"
"http://data.parliament.uk/resources/433558","Northern Ireland Office","false","2015-12-04","<p>The design and publication of polling station schemes for elections in Northern Ireland is an operational matter for the Chief Electoral Officer for Northern Ireland.</p><p>The Chief Electoral Officer published a consultation on a proposed polling station scheme for use at the May 2016 Assembly elections on 19 November with a closing date of 11 February 2016. The Chief Electoral Officer intends to publish the final scheme in the first week of March. Details of the consultation may be found on the Electoral Office website at: <a href="http://www.eoni.org.uk/News/Publication-of-Proposed-Amendments-to-the-Poll-(1)" target="_blank">http://www.eoni.org.uk/News/Publication-of-Proposed-Amendments-to-the-Poll-(1)</a>.</p><p><br></p>","Wyre and Preston North","Mr Ben Wallace",,"2015-12-04T12:01:08.52Z","http://data.parliament.uk/resources/433558/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-01","Polling Stations: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to consult people in Northern Ireland Assembly constituencies which will be affected by proposed changes in polling station locations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18433"
"http://data.parliament.uk/resources/433559","Northern Ireland Office","false","2015-12-08","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis.</p><p>I meet regularly with NI Executive Ministers, business leaders and third sector representatives to discuss a range of issues and will continue to do so.</p><br />","Wyre and Preston North","Mr Ben Wallace",,"2015-12-08T16:37:19.25Z","http://data.parliament.uk/resources/433559/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-01","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the NI Executive, (b) business leaders, (c) third sector representatives on the potential effects of the UK leaving the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","18359"
"http://data.parliament.uk/resources/433560","Northern Ireland Office","false","2015-12-08","<p>Regional allocations of EU funding are set over seven-year periods, for example, the previous period ran from 2007-2013.</p><p>The information requested can be found in the financing plans for the respective programmes funded by the EU. Some information on these can be found at:</p><p><a href="http://www.dfpni.gov.uk/articles/european-structural-and-investment-fund-programmes-northern-ireland" target="_blank">www.dfpni.gov.uk/articles/european-structural-and-investment-fund-programmes-northern-ireland</a> and <a href="http://www.dardni.gov.uk/" target="_blank">www.dardni.gov.uk</a>.</p><br /> <br /><p><br></p>","Wyre and Preston North","Mr Ben Wallace",,"2015-12-08T16:39:24.03Z","http://data.parliament.uk/resources/433560/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-01","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the amount of EU funds spent in Northern Ireland in each year since 2010.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","18360"
"http://data.parliament.uk/resources/432840","Northern Ireland Office","false","2015-12-04","<p>My Department has no funding allocated in the Spending Review 2015 for research and development expenditure. Funding for research and development expenditure in Northern Ireland is allocated to NI Executive Departments.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-12-04T14:25:59.61Z","http://data.parliament.uk/resources/432840/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-11-26","Northern Ireland Office: Research","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much of her Department's funding allocated in the Spending Review 2015 will be for research and development expenditure up to 2020.","false","Biography information for Baroness Blackwood of North Oxford","Oxford West and Abingdon","Nicola Blackwood","17772"
"http://data.parliament.uk/resources/432029","Northern Ireland Office","false","2015-11-30","<p>Through the Stormont House Agreement the Government committed to allow the Executive to use £700 million of Reinvestment and Reform Initiative (RRI) capital borrowing to fund Voluntary Exit Schemes (VES). The Executive expect full implementation of VES to deliver around £500 million in annual savings, which can be deployed to other public services.</p><p>The Government also agreed to allow the Executive increased access to RRI borrowing to fund £350 million of capital projects, over four years. This funding is for economic projects.</p><br /> <br />","Wyre and Preston North","Mr Ben Wallace",,"2015-11-30T10:10:05.51Z","http://data.parliament.uk/resources/432029/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-11-24","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much of the Stormont Agreement's financial package of £2 billion in extra spending power to the Northern Ireland Executive is a loan to be paid back to the Government by the Executive.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","17419"
"http://data.parliament.uk/resources/432030","Northern Ireland Office","false","2015-11-30","<p>The Government was elected in May with a clear mandate to implement its manifesto commitment to replace the Human Rights Act with a British Bill of Rights.</p><p>We believe that it is entirely possible to do that in ways that are consistent with the Belfast Agreement.</p>","Wyre and Preston North","Mr Ben Wallace","17477","2015-11-30T10:16:01.59Z","http://data.parliament.uk/resources/432030/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-11-24","Human Rights Act 1998: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect of potential reforms of the Human Rights Act 1998 on the Good Friday Agreement; and if she will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","17476"
