"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice",,"2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/857665","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>I refer the hon. Member to the replies previously given on 6 March 2018, PQs 129872, 129873, 129874 and 129875. Whilst it is not possible to prevent all oil spills into the river, in this incident, the Environment Agency have traced the waste oil to a potential polluter, details of which cannot currently be released due to the ongoing investigation. In previous incidents where oil pollution was not traced to a particular source, the Environment Agency carried out pollution prevention visits at industrial premises which drain to the Pymmes Brook.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-14T16:07:32.3Z","http://data.parliament.uk/resources/857665/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","River Lea: Pollution Control","1","House of Commons","What assessment he has made of the effectiveness of the Environment Agency in preventing oil spills in the River Lea; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","904264"
"http://data.parliament.uk/resources/856826","Scotland Office","false","2018-03-07","<p>Universal Credit is transforming lives across the country. Research shows that UC claimants spend more time searching for work and applying for work than those on previous benefits. There are now over 100,000 fewer workless households in Scotland than 7 year ago.</p>","Pudsey","Stuart Andrew",,"2018-03-07T16:18:29.687Z","http://data.parliament.uk/resources/856826/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-03-07","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","904148"
"http://data.parliament.uk/resources/856884","Department for Business, Energy and Industrial Strategy","false","2018-03-16","<p>The Industrial Strategy shows how the government plans to invest in R&amp;D to transform the UK economy. To do this we need to build on research and innovation excellence across the UK.</p><p>The Science and Innovation Audits (SIAs) are identifying and validating areas of potential globally competitive advantage across the UK to provide evidence to help underpin future investment decisions. Edinburgh &amp; South East Scotland City Region’s SIA on data driven innovation undertaken in wave 1 has helped to inform and evidence their Edinburgh Region City Deal which includes funding for innovation projects. Scottish SIAs in subsequent waves include the Offshore Renewable Energy SIA (North of England and Scotland) and the Enabling Technologies in Scotland’s Central Belt SIA (Published in September 2017); as well as the Maximising the Marine Economy of the Highlands and Islands SIA and the Precision Medicine in Scotland SIA (due to be published in the Summer) which are likely to be utilised in similar ways contributing to both strategy and funding decisions.</p><p>In addition, the new £115m Strength in Places Fund will support areas right across the UK to build on existing strengths in science and innovation, where proposals can demonstrate a strong impact on local productivity and enhanced collaboration.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-16T13:34:09.023Z","http://data.parliament.uk/resources/856884/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Research: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy for Scotland to lead the UK in research and development investment.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","131396"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
"http://data.parliament.uk/resources/856886","Scotland Office","false","2018-03-12","<p>The Scotland Office is a small Ministerial Department and does not run its own IT system and therefore does not centrally collect the specific data requested.</p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-12T16:07:09.143Z","http://data.parliament.uk/resources/856886/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-07","Scotland Office: Internet","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131398"
"http://data.parliament.uk/resources/856887","Department for Transport","false","2018-03-12","<p>My department does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:08:27.863Z","http://data.parliament.uk/resources/856887/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131399"
"http://data.parliament.uk/resources/856888","Department of Health and Social Care","false","2018-03-14","<p>As health is a devolved matter, it would be for the relevant Department from each of the devolved administrations to provide information on the uptake and availability of insulin pumps and other diabetes technologies. The Department works closely with counterparts in the devolved administrations in order to share best practice of treatment and care.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is responsible for producing guidelines for best practice of treatment and care. Treatments such as Continuous Subcutaneous Insulin Infusion (CSII) or ‘insulin pump' therapy may be brought into routine use in the National Health Service after their efficacy, safety, and cost-effectiveness have been appropriately demonstrated.</p><p> </p><p>Health is a devolved matter under the devolution settlements and thus it would be a matter for the devolved administrations to determine their use of diabetic pumps. Devolved administrations would be aware of guidance published by NICE on the use of CSII, and are able to follow these if they choose to do so.</p>","Winchester","Steve Brine","131401","2018-03-14T15:25:23.067Z","http://data.parliament.uk/resources/856888/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-07","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on how each devolved nation compares internationally on the annual uptake of insulin pumps for the treatment of diabetes in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131400"
