"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1612368","Department of Health and Social Care","false","2023-04-26","<p>All businesses, irrespective of their size or business sector, are responsible for paying the correct National Living Wage and National Minimum Wage to their staff.</p><p>If any care worker is concerned that they are being underpaid, including because of unpaid travel time, we strongly urge them to call the Acas helpline for free, impartial and confidential advice about their rights and entitlements. Acas officers will pass on cases to HM Revenue and Customs for further consideration where appropriate. Workers can also contact HM Revenue and Customs directly using the online form.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-26T09:10:27.253Z","http://data.parliament.uk/resources/1612368/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1612368/answer",,,"http://data.parliament.uk/resources/1612368/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1612368/answer/previousversion/71258","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-19","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 205 of the third report of the Health and Social Care Committee entitled Workforce: recruitment, training and retention in health and social care, published on 25 July 2022, HC 115, what progress he has made on ensuring that the home care workforce receives at least minimum wage including travel time.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","181658"
"http://data.parliament.uk/resources/1612437","Department of Health and Social Care","false","2023-04-26","<p>We have no current plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-26T09:18:02.39Z","http://data.parliament.uk/resources/1612437/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1612437/answer",,,"http://data.parliament.uk/resources/1612437/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1612437/answer/previousversion/71259","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-19","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the impact of paying home care workers by the minute on workforce retention and staff morale.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","181727"
"http://data.parliament.uk/resources/947561","Department of Health and Social Care","false","2018-07-26","<p>The Government provides online guidance on the steps employers and others must take to comply with the National Minimum Wage, which states that the hours of work that count for minimum wage purposes include any time when a worker is travelling from one work assignment to another.</p><p>The Government is clear that local authorities should have regard to the cost of care when setting prices. This is set out in the statutory guidance to the Care Act 2014.</p><p> </p><p>In 2016 the Department worked with local government, the care sector and the Chartered Institute of Public Finance and Accountancy to produce a guide to understanding providers’ costs and fair fees – this was published in January 2017. A copy of <em>Working with care providers to understand costs</em><em>: </em><em>A guide for adult social care commissioners</em> is attached.</p>",,"Lord O'Shaughnessy",,"2018-07-26T12:44:46.173Z","http://data.parliament.uk/resources/947561/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947561/answer","HL9845 - Cost_of_Care_Report.pdf","Working with care providers to understand costs","http://data.parliament.uk/resources/947561/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-24","Home Care Services: Pay","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities regarding the payment for travel time to carers travelling between clients; and whether local authorities are required to check if any external contractors they use to provide caring services are paying those costs.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL9845"
"http://data.parliament.uk/resources/513210","Department of Health","false","2016-04-21","<p>It is for providers to ensure that they are complying with legislation and paying workers for the time they are legally entitled to be paid for.</p><p> </p><p>The Care Act 2014 is clear that local authorities should ensure that care workers are paid at least minimum wage, and are paid for travel time between appointments.</p><p> </p><p>We are working with local authorities and the care sector to improve social care commissioning, including supporting the sector to commission in a way that promotes quality, including meeting legal requirements on staff pay in relation to travel time.</p><p> </p><p>There is clear Government Guidance on the issue of payment for work related travel time. It can be found in full on this website:</p><p> </p><p><a href="http://www.gov.uk/minimum-wage-different-types-work/overview" target="_blank">http://www.gov.uk/minimum-wage-different-types-work/overview</a></p>","North East Bedfordshire","Alistair Burt","34216","2016-04-21T13:59:52.717Z","http://data.parliament.uk/resources/513210/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/513210/answer",,,"http://data.parliament.uk/resources/513210/answer",,,,,"17","Health","Health","2016-04-15","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to councils on the payment of homecare workers for their travel time.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34217"
"http://data.parliament.uk/resources/513282","Department of Health","false","2016-04-21","<p>It is for providers to ensure that they are complying with legislation and paying workers for the time they are legally entitled to be paid for.</p><p> </p><p>The Care Act 2014 is clear that local authorities should ensure that care workers are paid at least minimum wage, and are paid for travel time between appointments.</p><p> </p><p>We are working with local authorities and the care sector to improve social care commissioning, including supporting the sector to commission in a way that promotes quality, including meeting legal requirements on staff pay in relation to travel time.</p><p> </p><p>There is clear Government Guidance on the issue of payment for work related travel time. It can be found in full on this website:</p><p> </p><p><a href="http://www.gov.uk/minimum-wage-different-types-work/overview" target="_blank">http://www.gov.uk/minimum-wage-different-types-work/overview</a></p>","North East Bedfordshire","Alistair Burt","34217","2016-04-21T13:59:52.623Z","http://data.parliament.uk/resources/513282/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/513282/answer",,,"http://data.parliament.uk/resources/513282/answer",,,,,"17","Health","Health","2016-04-15","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to (a) councils and (b) other large employers of homecare workers on the payment of workers for their travel time.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34216"
"http://data.parliament.uk/resources/513283","Department for Business, Innovation and Skills","false","2016-04-25","<p>The Government is clear that anyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) should receive the NMW/NLW. The same rules apply on the payment of travel time for homecare workers as all other sectors in the economy.</p><p>Time spent travelling directly between assignments generally counts as time worked for NMW/NLW purposes. Whether a worker is entitled to the NMW/NLW for other periods - such as the time spent travelling between home and their first assignment and between their last assignment and home - depends on the terms of their contract and whether they are working during that time. Where the travelling time is time for which the NMW/NLW should be paid, any associated expenditure incurred by a worker in respect of that travel must be reimbursed.</p><p>In September 2015 the Court of Justice of the European Union (CJEU) ruled in the case <em>Federación</em> <em>de Servicios</em> that journeys made by workers without a fixed or habitual place of work between their homes and the first and last customer of the day constitute working time. However, this ruling does not require the travel time to be paid, and it is for Member States to determine whether this time should be paid. The National Minimum Wage Regulations 2015 state that travel time to and from the home to a place of work or a place where an assignment is carried out is not treated as time or salaried hours work.</p><p>The rules on travel time are set out in full on page 31 of the ‘Calculating the minimum wage’ document:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/514897/BIS-16-144-nmw-calculating-the-national-minimum-wage.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/514897/BIS-16-144-nmw-calculating-the-national-minimum-wage.pdf</a></p>","Grantham and Stamford","Nick Boles",,"2016-04-25T13:06:56.577Z","http://data.parliament.uk/resources/513283/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513283/answer",,,"http://data.parliament.uk/resources/513283/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has a policy on the payment of homecare workers for travel time.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34209"
"http://data.parliament.uk/resources/173157","HM Treasury","false","2015-01-19","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline (PWRH) on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint referred to them by the PWRH and, in addition, collate and analyse data from various sources to identify employers more likely not to be paying National Minimum Wage and undertake targeted enforcement against those employers.</p><p> </p><p> </p><p> </p><p>However, some complaints may not lead to the commencement of an investigation. This might be due to incomplete information being provided, or the worker subsequently wishing to withdraw their complaint. Similarly, multiple complaints about the same employer would only be recorded under one investigation. Therefore HMRC do not record statistics by complaints received, but by investigations completed.</p><p> </p><p> </p><p> </p><p>I therefore refer my honourable friend to the answer provided to him on 17 October 2014; UIN 209191.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220435","2015-01-19T17:49:24.893Z","http://data.parliament.uk/resources/173157/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173157/answer",,,"http://data.parliament.uk/resources/173157/answer",,,,,"14","Treasury","Treasury","2015-01-12","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints received by HM Revenue and Customs regarding non-payment of the national minimum wage by domiciliary care providers in (a) 2013 and (b) 2014 led to formal investigations being carried out.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","220466"
"http://data.parliament.uk/resources/173158","HM Treasury","false","2015-01-19","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline (PWRH) on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint referred to them by the PWRH and, in addition, collate and analyse data from various sources to identify employers more likely not to be paying National Minimum Wage and undertake targeted enforcement against those employers.</p><p> </p><p> </p><p> </p><p>However, some complaints may not lead to the commencement of an investigation. This might be due to incomplete information being provided, or the worker subsequently wishing to withdraw their complaint. Similarly, multiple complaints about the same employer would only be recorded under one investigation. Therefore HMRC do not record statistics by complaints received, but by investigations completed.</p><p> </p><p> </p><p> </p><p>I therefore refer my honourable friend to the answer provided to him on 17 October 2014; UIN 209191.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220466","2015-01-19T17:49:24.75Z","http://data.parliament.uk/resources/173158/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173158/answer",,,"http://data.parliament.uk/resources/173158/answer",,,,,"14","Treasury","Treasury","2015-01-12","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints were received by HM Revenue and Customs regarding non-payment of the national minimum wage by domiciliary care providers in (a) 2013 and (b) 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","220435"
"http://data.parliament.uk/resources/101306","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Annual Survey of Hours and Earnings (ASHE) is an employer based pay survey and provides the most accurate information available from which we can derive non-compliance estimates. Estimates are based on a sample from pay-as-you-earn (PAYE) data and may not include some workers earning below the lower earnings limit. However, following the introduction of Real Time Information, ASHE now includes the majority of those earning below the lower earnings limit.</p><p> </p><p> </p><p> </p><p>The HMRC paper “National Minimum Wage compliance in the social care sector” (November 2013) looked at, amongst other things, the issue of unpaid travel time in compliance. It found that unpaid travel time was not the main cause of non-compliance in the sector.</p><p> </p><p> </p><p> </p><p>We take non-compliance in the care sector very seriously, and to proactively tackle non-compliance HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Individuals should contact the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:11:25.9412637Z","http://data.parliament.uk/resources/101306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101306/answer",,,"http://data.parliament.uk/resources/101306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to take account of the omission of (a) some workers paid below the lower earnings limit and (b) unpaid travel time from the Annual Survey of Hours and Earnings when using that survey to estimate non-payment of the national minimum wage among homecare workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212198"
"http://data.parliament.uk/resources/100853","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211864","2014-11-03T15:30:25.0066879Z","http://data.parliament.uk/resources/100853/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100853/answer",,,"http://data.parliament.uk/resources/100853/answer",,,,,"14","Treasury","Treasury","2014-10-24","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211863"
