"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45608","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>At March 2013, there were 10,118,298 loans outstanding relating to 2,940,087 customers. The table below indicates the age of loans and their volumes and values.</p><p> </p><table><tbody><tr><td><p>Age of loan</p></td><td><p>Loans</p></td><td><p>Value £000</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Five years and over</p></td><td><p>1,837,896</p></td><td><p>218,840</p></td></tr><tr><td><p>Between one and five years</p></td><td><p>5,898,911</p></td><td><p>595,737</p></td></tr><tr><td><p>Less than one year</p></td><td><p>2,381,491</p></td><td><p>373,729</p></td></tr><tr><td><p>Total</p></td><td><p>10,118,298</p></td><td><p>1,188,306</p></td></tr></tbody></table><p> </p><p> </p><p>The Department pursues all debts available for recovery. Where we have difficulty with locating a customer and obtaining payment from them we will employ a private sector company to do this for us; for year ending March 2013 we paid £880,000 and recovered £6.1m.</p><p> </p><p>Data has been included for the financial year 2012-13, the latest year for which the audited Social Fund White Paper Account is available. The 2013-14 Account will be publicly available from July 2014.</p><p> </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45608/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many outstanding cases of social fund loan repayments his Department is curretnly pursuing; in what year each such loan was issued; what estimate he has made of the total value of such outstanding repayments; and how much his Department is paying a debt management service to pursue such repayments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","194152"
"http://data.parliament.uk/resources/45609","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The information requested to answer both questions are shown in the table below:</p><p> </p><p>Outcomes of functional assessments by prognosis of 2 years or more for the ESA work-related activity group, Great Britain: October 2008 – September 2013</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>WRAG: Claimants with a prognosis of 2 years or more</p></td></tr><tr><td><p>New Claims - Initial assessment</p></td><td><p>11,800</p></td></tr><tr><td><p>New Claims – Repeat assessment</p></td><td><p>19,700</p></td></tr></tbody></table><p> </p><p>Source: Data in the tables above is derived from administrative data held by the DWP and assessment data provided by Atos Healthcare.</p><p> </p><p>Notes:</p><p>1. Figures are rounded to the nearest 100.</p><p>2. The outcome recorded is the final DWP Decision Maker's decision or the recommendation made by the Atos Healthcare Professional where the Decision Maker's decision is not yet available.</p><p>3. The data presented above comes from benefit claims data held by the Department for Work and Pensions. It related to new and repeat ESA claims. In October 2008, ESA replaced IB for new claims. Starting with a trial in October 2010, and reaching a full scale national roll-out in April 2011, existing IB claims began to be phased out, with claimants reassessed to see if they qualify for ESA instead.</p>","Hemel Hempstead","Mike Penning","194167","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45609/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many repeat employment and support allowance claimants have been placed in the work-related activity group with the prognosis that engagement in work is unlikely in the longer term since October 2008.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194166"
"http://data.parliament.uk/resources/45610","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The information requested to answer both questions are shown in the table below:</p><p> </p><p>Outcomes of functional assessments by prognosis of 2 years or more for the ESA work-related activity group, Great Britain: October 2008 – September 2013</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>WRAG: Claimants with a prognosis of 2 years or more</p></td></tr><tr><td><p>New Claims - Initial assessment</p></td><td><p>11,800</p></td></tr><tr><td><p>New Claims – Repeat assessment</p></td><td><p>19,700</p></td></tr></tbody></table><p> </p><p>Source: Data in the tables above is derived from administrative data held by the DWP and assessment data provided by Atos Healthcare.</p><p> </p><p>Notes:</p><p>1. Figures are rounded to the nearest 100.</p><p>2. The outcome recorded is the final DWP Decision Maker's decision or the recommendation made by the Atos Healthcare Professional where the Decision Maker's decision is not yet available.</p><p>3. The data presented above comes from benefit claims data held by the Department for Work and Pensions. It related to new and repeat ESA claims. In October 2008, ESA replaced IB for new claims. Starting with a trial in October 2010, and reaching a full scale national roll-out in April 2011, existing IB claims began to be phased out, with claimants reassessed to see if they qualify for ESA instead.</p>","Hemel Hempstead","Mike Penning","194166","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45610/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new employment and support allowance claimants have been placed in the work-related activity group with the prognosis that engagement in work is unlikely in the longer term since October 2008.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194167"
"http://data.parliament.uk/resources/45611","Department for Work and Pensions","false","2014-04-01","<p>Jobcentre plus staff continue to fully support vulnerable claimants with benefit claims and job search. All offices are introducing an assisted service when customer access phones are removed.</p>","Wirral West","Esther McVey",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45611/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance was given to Jobcentre Plus offices on supporting people internally rather than externally following the recent removal of warm phones.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194151"
"http://data.parliament.uk/resources/45612","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>It is not our policy to refer people to other organisations for the purposes of making a phone call.</p>","Wirral West","Esther McVey",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45612/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department collects information from Jobcentre Plus offices on the number of people referred to local advice providers to use telephones.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194147"
"http://data.parliament.uk/resources/45613","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The terms of the financial settlement are confidential between the parties.</p><p>The Department is currently developing the financial model for the new contract and no decisions have been reached.</p>","Hemel Hempstead","Mike Penning",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45613/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Ministerial Statement of 27 March 2014, Official Report, columns 56-8WS, on Atos, how much Atos has paid to his Department in order to exit its contract early; and whether he plans for the new contract provide for payments calculated on the number of assessments completed.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194148"
"http://data.parliament.uk/resources/45614","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>People who are unable to work whilst receiving treatment for cancer may be entiltled to claim Employment and Support Allowance and, depending on the circumstances of them and their family, may be entilted to other benefits such as Personal Independence Payment, Housing Benefit and Council Tax Reduction.</p>","Wirral West","Esther McVey",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45614/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department makes available to people who are unable to work whilst receiving treatment for cancer and what assets which cannot quickly be converted to enough money to cover consequential costs.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","194168"
"http://data.parliament.uk/resources/45708","Department for Work and Pensions","false","2014-04-03","<p>I will place a copy of the document (PQ 14 194232 Top 20 &amp; Bottom 20 Contracts 2009-2014) in the Library.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45708/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194232"
"http://data.parliament.uk/resources/45709","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>This data is not available.</p>","Wirral West","Esther McVey",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45709/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have moved off jobseeker's allowance to jobs on zero-hours contracts in each month since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194205"
"http://data.parliament.uk/resources/45710","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Jobcentre Plus guidance stipulates that claimants should not be mandated to apply for a job offering a zero hours contract. It also states that no sanction action will be taken if claimants refuse or fail to apply. A person leaving a zero hours contract job will not be sanctioned if they leave that job voluntarily or lose it through their misconduct.</p>","Wirral West","Esther McVey",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45710/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is issued to Jobcentre Plus on recommending jobs on zero-hours contracts.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194206"
