"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64610","Department for Energy and Climate Change","false","2014-07-09","<p>There are no current proposals for hydraulic fracturing operations in the areas of Bath or the Cheddar Gorge.</p><p>Planning applications for onshore oil and gas development (including shale gas) must be subject to consultation with the local community and with relevant statutory consultation bodies such as the Environment Agency before the mineral planning authority takes a decision. Any decision must take account of all relevant planning issues. In this context, the National Planning Policy Framework states that, when considering the impact of a proposed development on the significance of a designated heritage asset, local planning authorities should give great weight to the asset's conservation.</p><p>The National Policy Framework also advises that any proposed development on land within or outside a Site of Special Scientific Interest, such as Cheddar Gorge, should not normally be permitted if it is likely to have an adverse effect on the Site (either individually or in combination with other developments).</p><p>I can also confirm that there are other regulatory controls which would need to be satisfied if any application for oil and gas development received planning permission. There are administered by the Environment Agency, the HSE and the Department. These controls will ensure that all prospective threats to the environment, or to safety, are effectively controlled. In particular, the Environment Agency will not permit any activity which might pose a threat to groundwater.</p><p> </p>",,"Baroness Verma",,"2014-07-09T16:34:44.9810477Z","http://data.parliament.uk/resources/64610/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Fracking: Somerset","2","House of Lords","To ask Her Majesty's Government when hydraulic fracturing for natural gas begins in the north Somerset coal-field and the Mendip Hills; what safeguards will be enforced to prevent contamination of (1) the Bath hot springs, (2) the Cheddar Gorge caves and underground water-courses, and (3) all other local water supplies; and who will be responsible for such safeguards.","false","Biography information for Lord Hylton",,"Lord Hylton","HL693"
"http://data.parliament.uk/resources/64704","Department for Energy and Climate Change","false","2014-07-03","<p>DECC Ministers and officials regularly have discussions with energy companies about a range of market issues.</p><p>In a competitive market, pricing decisions are a commercial matter for companies.</p><p>Consumers can put pressure on companies to reduce prices by switching to the best deal for them.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-03T13:20:49.3702345Z","http://data.parliament.uk/resources/64704/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with energy companies on retail and wholesale energy prices.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","203118"
"http://data.parliament.uk/resources/64705","Department for Energy and Climate Change","false","2014-07-03","<p>The June 2014 Capacity Market Impact Assessment estimates the clearing price will be £18/kW for 2021 and £36/kW for 2022. Please note that the estimated clearing prices are sensitive to small changes in assumptions.</p><p>With the modelling, we have not undertaken work to isolate the impact of a change in a specific assumption to a change in clearing prices. However, we have undertaken sensitivity analysis in the Impact Assessment, as seen on page 28. Annex G of the June 2014 Capacity Market Impact Assessment outlines the modelling approach and assumptions. Please see the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-03T15:29:52.4118002Z","http://data.parliament.uk/resources/64705/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assumptions underly the change set out in his Department's Impact Assessment for the Capacity Mechanism of June 2014 on the forecast capacity price moves from £18/mWh in 2021 to £36.mWh in 2022.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203113"
"http://data.parliament.uk/resources/64706","Department for Energy and Climate Change","false","2014-07-03","<p>Details on the UK delegation to the 20<sup>th</sup> United Nations Annual Framework Convention on Climate Change (UNFCCC) Conference of Parties (COP) in Lima are yet to be confirmed, but the delegation will include Ministers and senior officials from the Government. The full list of participants in the conference will be published on the UNFCCC website when the COP has concluded, and this will include details of the UK delegation.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:18:24.1550683Z","http://data.parliament.uk/resources/64706/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Climate Change: Conferences","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure the Government is represented at the highest level at the upcoming UN Conference on Climate Change in Lima.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","203088"
"http://data.parliament.uk/resources/64707","Department for Energy and Climate Change","false","2014-07-08","<p>The Nuclear Decommissioning Authority (NDA) is responsible for running the competition to secure a new Parent Body Organisation for Magnox Ltd and Research Sites Restoration Ltd, and will be responsible for ensuring that the benefits of the contract, including cost savings, are realised subsequently.</p><p>The NDA has run the competition using the Competitive Dialogue procedure, under which the evaluation must identify the Most Economically Advantageous Tender. The NDA invited tenders on the basis of an estimated scope of activities required over a 14-year period, with an indicative cost forecast of up to £7 billion. Savings were sought against this target, together with proposals for innovative solutions that would generate efficiencies and/or optimise the decommissioning process.</p><p>The successful bid was selected from four tender submissions which were subject to comprehensive evaluation and scrutiny by the NDA against a range of criteria including cost, health, safety and security, underpinning technical rationale, commercial terms and approach to socio-economics. The preferred bid represents a saving of at least £1 billion compared to the original baseline.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-08T12:45:16.2013185Z","http://data.parliament.uk/resources/64707/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Nuclear Installations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Answer of 28 April 2014, Official Report, column 507W, on nuclear installation, what approval mechanisms he (a) has and (b) intends to put in place to ensure that costs are minimised.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","203142"
"http://data.parliament.uk/resources/64708","Department for Energy and Climate Change","false","2014-07-08","<p>Since the award of the contract for the Dounreay site in 2012, additional scope has arisen, covering:</p><p>(1) Differences between the condition of the site at the time of contract award and its condition when the tender documents were published;</p><p>(2) Physical enhancements to the site, arising from evolving national standards;</p><p>(3) Removal of nuclear fuels from Dounreay to Sellafield for long-term storage, in line with Government policy that was subject to consultation at the time of the contract award.</p><p>The full scope of all changes to the contract is not yet fully costed. The NDA has, however, announced that it will make available £50m from savings elsewhere in its estate in the current financial year and in 2015-16 to enable work to continue including additional scope. Funding in subsequent years will be subject to the next Spending Review.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-08T16:17:22.269038Z","http://data.parliament.uk/resources/64708/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Dounreay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent changes the Nuclear Decommissioning Authority has approved to the baseline decommissioning plan for the Dounreay site; and what the additional cost is of such changes.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","203133"
"http://data.parliament.uk/resources/64709","Department for Energy and Climate Change","false","2014-07-03","<p>The June 2014 Capacity Market Impact Assessment included updated assumptions (such as the latest peak demand assumptions). In addition a number of modelling changes were made between the October 2013 Capacity Market Impact Assessment and the June 2014 Capacity Market Impact Assessment. The reason for these changes was to better estimate the impact of the Capacity Market. These modelling changes are outlined in the June 2014 Capacity Market Impact Assessment. Please find the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf</a>.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-03T15:27:33.933914Z","http://data.parliament.uk/resources/64709/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Impact Assessment for the Capacity Market, IA No: DECC0151, what the reasons are for the change between October 2013 and June 2014 in his Department's appraisal of the carbon cost of the capacity market.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203147"
"http://data.parliament.uk/resources/64710","Department for Energy and Climate Change","false","2014-07-03","<p>The estimated net present value to 2030 of the Capacity Market in a scenario in which the Value of Lost Load is £10,000/MWh is £31m.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-03T15:26:53.017714Z","http://data.parliament.uk/resources/64710/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the Net Present Value to 2030 of the Capacity Market in a scenario in which the Value of Loss of Load is taken at £10,000/MWh.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203148"
"http://data.parliament.uk/resources/64711","Department for Energy and Climate Change","false","2014-07-07","<p>The application by EDF Energy regarding safety limits in its safety case at Dungeness B is a regulatory matter and therefore taken forward by the independent nuclear regulator, the Office for Nuclear Regulation (ONR), which reviews such arrangements set out in safety cases.</p><p>I understand that EDF Energy Nuclear Generation Ltd submitted a revised safety case to ONR to demonstrate that safety would be maintained at Dungeness B as a result of their proposals to revise the safety limits for allowable graphite weight loss in the reactor cores, and that ONR was satisfied that the justifications in the revised safety case demonstrated that the licensee's obligations to ensure safety would be met.</p>","Sevenoaks","Michael Fallon",,"2014-07-07T16:01:01.5238423Z","http://data.parliament.uk/resources/64711/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Dungeness B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the application by EDF Energy to relax safety limits at Dungeness nuclear power station.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","203044"
"http://data.parliament.uk/resources/64712","Department for Energy and Climate Change","false","2014-07-08","<p>The UK's nuclear licensing regime, which is underpinned by Statute, requires nuclear facility operators to put in place arrangements to protect the health and safety of workers and the wider public from the hazards of the industry. Such arrangements are set out in safety cases which are subject to review by the independent nuclear regulator, the Office for Nuclear Regulation (ONR).</p><p>The law requires that the Licensee demonstrates, via the safety case of which safety limits are part, that risks have been reduced to as low as reasonably practicable (ALARP). Therefore ONR does not set safety limits but reviews key parts of the safety case to ensure the ALARP principle has been met.</p><p>The ONR assessed the relevant aspects of the safety case for Dungeness B and was satisfied that the licensee had demonstrated that the proposed changes were acceptable. Similarly, ONR carries out assessment of safety cases submitted by all licensees to satisfy itself that the justification made, in support of the safety limits, is adequate. The ONR would not allow continued operation of any civil nuclear site unless it was safe to do so.</p>","Sevenoaks","Michael Fallon","203046","2014-07-08T12:44:46.6224976Z","http://data.parliament.uk/resources/64712/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Dungeness B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons safety limits at Dungeness nuclear power station were set at their present level.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","203045"
