"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199315","Ministry of Defence","false","2020-06-10","<p>The Out of Service Date for Sentinel was set at March 2021 in Strategic Defence and Security Review 2015, this remains the case.</p>","Baroness Goldie","2020-06-10T15:14:59.183Z","http://data.parliament.uk/resources/1199315/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-02","Sentinel Aircraft","2","House of Lords","Her Majesty's Government what plans they have to extend the use of the Sentinel aircraft system beyond 2021 for ongoing operations in (1) the Middle East, and (2) elsewhere.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL4948"
"http://data.parliament.uk/resources/1197849","Ministry of Defence","false","2020-06-05","<p>Ministry of Defence greenhouse gas emissions and performance against targets are reported in the Department's Annual Report and Accounts.</p><p> </p>","Baroness Goldie","2020-06-05T10:16:31.8Z","http://data.parliament.uk/resources/1197849/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Armed Forces: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the policy of publishing standalone Sustainable MOD annual reports to ensure that the records of all military greenhouse gas emissions each year are easily accessible.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4814"
"http://data.parliament.uk/resources/1197850","Ministry of Defence","false","2020-06-05","<p>It is not yet clear what the full impact will be of the Covid-19 outbreak on existing Ministry of Defence contracts, although it is inevitable that there will be some repercussions. We remain closely engaged with our strategic suppliers to monitor and understand the impact of Covid-19 on defence during this critical time.</p><p> </p><p>The Department for International Trade's Defence and Security Organisation (DIT DSO) has not made a formal assessment on the impact of the COVID-19 pandemic on future UK arms sales or existing arms contracts. DIT DSO remains in close contact with industry and is actively monitoring the situation through its Industry Engagement Plan. DIT DSO will continue to support UK defence and security industries to export, post COVID-19.</p>","Baroness Goldie","2020-06-05T10:17:00.673Z","http://data.parliament.uk/resources/1197850/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Arms Trade: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on (1) future UK arms sales, and (2) existing arms contracts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4815"
"http://data.parliament.uk/resources/1197908","Ministry of Defence","false","2020-06-05","<p>Commonwealth UK Armed Forces veterans are made aware of the process for regularising their immigration status on enlistment to the Armed Forces, during their service and again prior to discharge.</p><p> </p><p>Following discharge, Veterans UK's Veterans Welfare Service and Defence Transition Services provide the same level of support to Foreign and Commonwealth veterans as they do to any other veteran. They provide relevant advice, information and support, assisting veterans to access the appropriate range of services to meet their individual needs and requirements. This support continues for as long as required as part of our commitment to providing 'through-life support' to veterans.</p><p> </p>","Baroness Goldie","2020-06-05T10:17:24.713Z","http://data.parliament.uk/resources/1197908/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Veterans: Commonwealth","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the issue of Commonwealth-born UK Armed Forces veterans facing financial difficulties and deportation due to a lack of awareness about how to regularise their immigration status following discharge.","false","Biography information for Lord Touhig","Lord Touhig","HL4873"
"http://data.parliament.uk/resources/1197909","Ministry of Defence","false","2020-06-05","<p>As at 1 October 2019, there were 4,490 Commonwealth citizens in the trained and trade trained strength of the Regular Armed Forces and 240 in the Future Reserves 2020 population.</p><p>Notes:</p><ul><li>Figures for the Royal Navy/Royal Marines and Royal Air Force are for the Trained Regular population and Trained Future Reserve 2020 (FR20) population. Army figures are for Trade Trained Regular population, and Trained FR20 population.</li><li>UK Regulars consist of Full-time Service personnel, including Nursing Services, but excluding FTRS personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Engaged Personnel and Non-Regular Permanent Staff.</li><li>FR20 includes Volunteer Reserves who are mobilised, High Readiness Reserves and those Volunteer Reserves serving on FTRS and Additional Duties Commitment. Sponsored Reserves who provide a most cost-effective solution than Volunteer Reserves are also included in the Army Reserve FR20 figures.</li><li>Nationality is as reported on the Joint Personnel Administration system</li><li>Figures are rounded to the nearest 10 in line with disclosure control policy.</li></ul>","Baroness Goldie","2020-06-05T10:17:38.647Z","http://data.parliament.uk/resources/1197909/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many Commonwealth citizens are currently serving in the UK Armed Forces.","false","Biography information for Lord Touhig","Lord Touhig","HL4874"
"http://data.parliament.uk/resources/1197910","Ministry of Defence","false","2020-06-05","<p>Data on renewable energy consumed by the Defence Estate is not held centrally. The proportion of electricity used by the Department, drawn through the GB National Grid, from renewable sources has increased from 2.97% in 2010 to 32% in 2020.</p><p> </p><p>The Department recognises its contribution is vital in the UK's response to bring greenhouse gas emissions to net zero by 2050. As such, the Ministry of Defence (MOD) has launched a Climate Change and Sustainability Review. The Review is currently at the scoping stage; setting the ambition, refreshing the baseline and establishing the MODs route to net zero. The Review aims to have a clear response plan in place by the end of 2020.</p><p> </p>","Baroness Goldie","2020-06-05T10:17:58.683Z","http://data.parliament.uk/resources/1197910/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Ministry of Defence: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what change there has been in the proportion of energy used by the Ministry of Defence that is drawn from renewable sources since 2010.","false","Biography information for Lord Touhig","Lord Touhig","HL4875"
"http://data.parliament.uk/resources/1197911","Ministry of Defence","false","2020-06-04","<p>All new Ministry of Defence Buildings are commissioned and constructed in accordance with the Department's Building Performance Standards Policy, as set out in the Joint Services Publication 315.</p><p> </p><p>The policy contains an Energy and Performance standard that directs that &quot;all new and major refurbishments should be designed to be 'nearly zero-energy buildings&quot;.</p><p> </p><p>We intend to strengthen these standards and they are currently under review.</p>","Baroness Goldie","2020-06-04T12:17:03.293Z","http://data.parliament.uk/resources/1197911/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Ministry of Defence: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that low or zero carbon technologies are included in the (1) commissioning, and (2) construction, of Ministry of Defence buildings.","false","Biography information for Lord Touhig","Lord Touhig","HL4876"
"http://data.parliament.uk/resources/1197912","Ministry of Defence","false","2020-06-05","<p>The Ministry of Defence (MOD) takes environmental and sustainability issues into account throughout its acquisition process. Our investment approvals policy includes a requirement to take sustainability into account in all initial business cases, and the use of an environmental management system is mandated for all acquisition projects.</p><p>This helps to ensure that our activities are compliant with Government sustainable development and environmental protection policy requirements. Where relevant, sustainability and environmental requirements are also defined in defence contracts, evaluated in the tender process and monitored and managed through the life of the contract to ensure MOD requirements are being met.</p><p>We also expect defence industry suppliers to play a key role in improving their own processes and supply chain education. Where sub-contractors are engaged, the prime contractor remains responsible for ensuring adherence to all obligations, including those relating to sustainability and environmental issues.</p><p>We expect our suppliers to abide by the Government's Supplier Code of Conduct, which requires suppliers to understand and reduce their impact on the environment. Underpinning this, the MOD has published a Defence Standard for assurance that contractors are operating suitable environmental management systems.</p><p>We also continue to work through the Sustainable Procurement Working Group to share good practice and maintain a dialogue with industry partners on this important issue.</p><p>More information on how the MOD manages sustainable procurement can be found on the Knowledge in Defence website at the following link:</p><p>https://www.gov.uk/guidance/knowledge-in-defence-kid.</p><p> </p>","Baroness Goldie","2020-06-05T10:31:28.803Z","http://data.parliament.uk/resources/1197912/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Ministry of Defence: Procurement","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote sustainability in the supply chain during Ministry of Defence procurement.","false","Biography information for Lord Touhig","Lord Touhig","HL4877"
"http://data.parliament.uk/resources/1197918","Ministry of Defence","false","2020-06-05","<p>Her Majesty's Government is committed to spending at least 2% of GDP on Defence each year of this Parliament, as per the Defence Investment Pledge. The UK is one of only a handful of nations that meets, and in our case exceeds, the 2% target and remains the largest European Defence spender in NATO.</p><p> </p>","Baroness Goldie","2020-06-05T10:31:39.787Z","http://data.parliament.uk/resources/1197918/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-21","Defence: Expenditure","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain present planned levels of defence spending, as part of their commitment to NATO’s deterrence and defence capability.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4883"
"http://data.parliament.uk/resources/1196881","Ministry of Defence","false","2020-06-02","<p>In total there are 2,005 members of the UK Armed Forces deployed on NATO operations. The Navy has 14 deployed, the Army has 1,727 deployed and the RAF has 264 deployed.</p><p> </p><p>This table provides greater detail should it be required.</p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>RAF</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>LITHUANIA</p></td><td><p>2</p></td><td><p>164</p></td><td><p>1</p></td><td><p>167</p></td></tr><tr><td><p>ESTONIA</p></td><td><p>838</p></td><td><p>1</p></td><td><p>1</p></td><td><p>840</p></td></tr><tr><td><p>POLAND</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>137</p></td></tr><tr><td><p>KOSOVO</p></td><td><p>20</p></td><td><p>0</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>IRAQ</p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>AFGHANISTAN</p></td><td><p>727</p></td><td><p>97</p></td><td><p>11</p></td><td><p>835</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1727</p></td><td><p>264</p></td><td><p>14</p></td><td><p>2005</p></td></tr></tbody></table><p> </p>","Baroness Goldie","2020-06-02T11:16:05.19Z","http://data.parliament.uk/resources/1196881/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-18","Armed Forces: Deployment","2","House of Lords","To ask Her Majesty's Government how many members of the UK Armed Forces are currently deployed on NATO operations, broken down by service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4592"
