"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672233","Home Office","false","2023-11-29","<p>Where a person who has been given leave outside the rules but is unable to return home they should apply for an extension of leave. Further information about applying for an extension can be found at <a href="https://www.gov.uk/government/publications/application-to-extend-stay-in-the-uk-flrhro." target="_blank">https://www.gov.uk/government/publications/application-to-extend-stay-in-the-uk-flrhro.</a></p><p>Each case will be assessed on its merits. If they are unable to afford the fee then a fee waiver application can be made. Details about fee waivers can be found at: <a href="https://visas-immigration.service.gov.uk/product/fee-waiver." target="_blank">https://visas-immigration.service.gov.uk/product/fee-waiver.</a></p>","Newark","Robert Jenrick","2023-11-29T11:11:12.423Z","http://data.parliament.uk/resources/1672233/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-22","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will take steps to support Sudanese nationals who were given six-month Leave Outside The Rules and whose visas are expiring to extend their leave to remain.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","3158"
"http://data.parliament.uk/resources/1671762","Department for Environment, Food and Rural Affairs","false","2023-11-27","<p>In reaching the decisions in question, the Secretary of State obtained advice from experts in DEFRA and other relevant bodies. In certain cases, it received site-specific information about highly relevant factors including species abundance, roost and pen locations, and release site locations. Ultimately, the relevant decision makers were satisfied – taking into account the totality of advice they received - that there were cogent reasons justifying a departure from Natural England’s advice.</p>","Taunton Deane","Rebecca Pow","2023-11-27T10:50:06.317Z","http://data.parliament.uk/resources/1671762/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answers of 16 November 2023 to Question 1065 and 23 October 2023 to Question 202935 on Game: Birds, for what reasons the 37 licences were approved against the recommendations of Natural England.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2812"
"http://data.parliament.uk/resources/1671766","Department for Energy Security and Net Zero","false","2023-11-27","<p>The UK is fully supportive of rapid national and global action to reduce short-lived climate pollutants, including methane, as part of its commitment to limit global warming to 1.5 degrees. The Government put methane towards the top of the agenda at COP26, where the Global Methane Pledge was launched and the UK was one of the first countries to sign up. The Government welcomes the focus of COP28 on delivering action to reduce global methane emissions and will ensure the UK is represented at these discussions wherever possible, demonstrating its leadership and strong domestic track record.</p>","Beverley and Holderness","Graham Stuart","2023-11-27T12:23:34.607Z","http://data.parliament.uk/resources/1671766/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-21","Methane: Pollution Control","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to attend meetings on the matter of methane reduction at COP28.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2813"
"http://data.parliament.uk/resources/1671963","Department of Health and Social Care","false","2023-11-28","<p>Departmental officials regularly discuss a range of issues with the National Institute for Health and Care Excellence (NICE), including in relation to the application of the severity modifier that was introduced in 2022. NICE is responsible for determining whether a severity weighting should apply to the evaluation of individual medicines in line with its published methods and processes. NICE has recently published draft guidance for consultation on the use of Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis and stakeholders now have an opportunity to comment on NICE’s recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance.</p>","Pendle","Andrew Stephenson","2023-11-28T12:43:28.607Z","http://data.parliament.uk/resources/1671963/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 6 of the National Institute for Health and Care Excellence's (NICE) health technology evaluations: the manual, published on 31 January 2022, whether she has had discussions with NICE on the potential impact of the severity modifier on technology appraisals for (a) cystic fibrosis and (b) other rare diseases.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2814"
"http://data.parliament.uk/resources/1671968","Department of Health and Social Care","false","2023-11-28","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for leading engagement with interested parties in the development of its recommendations on medicines. NICE has recently published draft guidance for consultation on the use of Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis and stakeholders now have an opportunity to comment on NICE’s recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance. The Department has no plans to facilitate discussions and encourages the company to continue to engage in the NICE appraisal process.</p>","Pendle","Andrew Stephenson","2023-11-28T12:45:54.86Z","http://data.parliament.uk/resources/1671968/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Prime Minister's Answer of 15 November 2023 to Question 900077, Official Report, column 645, how her Department plans to facilitate discussions between key stakeholders in the NICE process of appraisal of treatments for people with cystic fibrosis.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2815"
"http://data.parliament.uk/resources/1671400","Department for Environment, Food and Rural Affairs","false","2023-11-27","<p>The Secretary of State has regular discussions with the Leader of the House on a range of issues. We are determined to deliver our manifesto commitment on live exports. We will bring forward the Animal Welfare (Livestock Exports) Bill in due course.</p>","Sherwood","Mark Spencer","2023-11-27T10:27:02.313Z","http://data.parliament.uk/resources/1671400/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Leader of the House on when a Bill to ban live animal exports will be introduced.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2533"
"http://data.parliament.uk/resources/1670736","Foreign, Commonwealth and Development Office","false","2023-11-22","<p>El Niño has caused major flooding in Kenya and Somalia impacting more than 1.25 million people. Throughout the wider Horn of Africa region an estimated 7 million people are at risk flooding due to El Niño.</p><p>In tandem with our humanitarian partners the UK is stepping up its response. In Somalia we have allocated £11 million in humanitarian funding towards dedicated El Niño prevention and response projects with funding also provided to existing delivery partners to help take UK efforts to scale. Elsewhere, UK officials are working closely with relief agencies to ensure aid reaches those who need it most.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-22T17:57:17.01Z","http://data.parliament.uk/resources/1670736/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-17","Horn of Africa: Floods","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support (a) Somalia and (b) other countries in the Horn of Africa following the recent floods.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2394"
"http://data.parliament.uk/resources/1670237","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK was pleased to be among the first signatories to the Biodiversity Beyond National Jurisdiction (BBNJ) Agreement when it opened for signature at the UN on 20 September 2023 and the Agreement was laid before Parliament for scrutiny on 16 October 2023. Work is in hand on the legislation and other measures needed to translate the detailed and complex provisions of the Agreement into UK law before we can ratify the Agreement, which will be taken forward when parliamentary time allows.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-20T14:11:09.827Z","http://data.parliament.uk/resources/1670237/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Biodiversity Beyond National Jurisdiction Agreement","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when he plans to bring forward legislative proposals to enable ratification of the Agreement on Biodiversity Beyond National Jurisdiction.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2107"
"http://data.parliament.uk/resources/1670254","Home Office","false","2023-11-22","<p>The Home Secretary’s written statement of 17 May 2023 announced a ban on new licences for animal testing of chemicals used exclusively as cosmetics ingredients, carried out under chemicals (REACH) regulations for the purpose of worker and environmental safety.</p><p>The Home Office has reviewed existing ‘legacy’ licences and engaged with the relevant companies. I can confirm that no animal testing is now authorised in Great Britain of chemicals that are exclusively intended to be used as ingredients in cosmetics products.</p><p>The Home Office is working with the Department for Science, Innovation and Technology, and the Department for Food, Environment and Rural Affairs, to review the effective administration of the ban over the longer term. This will have due regard to the needs of the science industry, the need to ensure worker and environmental safety, and the need to protect animals from unnecessary harm.</p>","Tonbridge and Malling","Tom Tugendhat","2023-11-22T13:14:38.777Z","http://data.parliament.uk/resources/1670254/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-15","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the written statement entitled Regulation Update of 17 May 2023, HCWS779, what recent progress his Department has made on administering the ban on animal testing for chemicals used as cosmetic ingredients over the long-term.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2108"
"http://data.parliament.uk/resources/1670032","Department of Health and Social Care","false","2023-11-21","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). In recent years, the NIHR has made major strategic investments in long COVID and myalgic encephalomyelitis (also known as chronic fatigue syndrome) and is exploring additional research in these areas. No specific assessment has been made of the adequacy of financial support for medical research into post-viral conditions as a whole.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including post-viral conditions. These applications are subject to peer review and judged through open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","2023-11-21T16:23:32.52Z","http://data.parliament.uk/resources/1670032/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-14","Viral Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of financial support for medical research into post-viral conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1843"
