"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418487","Ministry of Justice","false","2015-09-16","<p /> <p>Staff employed at Rainsbrook STC at the time of the transfer will transfer to the new provider, MTC Novo, under TUPE Regulations, unless they choose not to.</p><p>It is not appropriate to speculate or prejudge staffing requirements or the outcome of the transfer process.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-16T13:46:42.477Z","http://data.parliament.uk/resources/418487/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-11","Secure Training Centres: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, whether any staff redundancies are planned as a result of the allocation of new contracts at Rainsbrook and Medway secure training centres.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","10090"
"http://data.parliament.uk/resources/418490","Ministry of Justice","false","2015-09-16","<p /> <p>The award date was indicative only and it is not unusual for this to change. This has been a large and complex procurement that has involved extensive dialogue with all five bidders and a stringent governance process.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-16T13:27:00.137Z","http://data.parliament.uk/resources/418490/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-11","Secure Training Centres: Contracts","1","House of Commons","To ask the Secretary of State for Justice, why his Department did not award new five year contracts to run Rainsbrook and Medway secure training centres at the time originally scheduled.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","10088"
"http://data.parliament.uk/resources/418495","Ministry of Justice","false","2015-09-16","<p /> <p>There has been a long term decrease in the number of cases of causing death by careless and dangerous driving and, generally, an increase in the average custodial sentence lengths.</p><p>Information on the length of custodial sentences imposed for offenders convicted of causing death by careless and dangerous driving can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a>.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-16T15:02:50.817Z","http://data.parliament.uk/resources/418495/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-11","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the length of sentences handed down to people who have been convicted of causing death by (a) careless and (b) dangerous driving; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","9979"
"http://data.parliament.uk/resources/418260","Ministry of Justice","false","2015-09-15","<p /> <p>This information is centrally held but not routinely reported in this format.</p><p>I will write to the Hon member with this information and place a copy in the library of the House in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-15T13:03:42.97Z","http://data.parliament.uk/resources/418260/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-10","Magistrates' Courts: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length was between plea and commencement of trial in cases at (a) Bury Magistrates' Court, (b) Manchester and Salford Magistrates' Court and (c) all magistrates' courts.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9843"
"http://data.parliament.uk/resources/418261","Ministry of Justice","false","2015-09-15","<p /> <p>This information could only be obtained at disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-15T12:10:38.137Z","http://data.parliament.uk/resources/418261/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-10","Magistrates' Courts: Bury","1","House of Commons","To ask the Secretary of State for Justice, what the value is of outstanding fines imposed by Bury Magistrates' Court.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9844"
"http://data.parliament.uk/resources/418262","Ministry of Justice","false","2015-09-15","<p /> <p>No decision has been taken to close Bury Magistrates’ Court and County Court.</p><p>We will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9878","2015-09-15T12:14:46.247Z","http://data.parliament.uk/resources/418262/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-10","Magistrates' Courts: Bury","1","House of Commons","To ask the Secretary of State for Justice, if his Department has carried out an assessment of the effect of the closure of Bury Magistrates' Court on the (a) cost and (b) duration of journeys between local police stations and the next nearest magistrates' courts.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9877"
"http://data.parliament.uk/resources/418263","Ministry of Justice","false","2015-09-15","<p>No decision has been taken to close Bury Magistrates’ Court and County Court.</p><p>We will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9877","2015-09-15T12:14:46.307Z","http://data.parliament.uk/resources/418263/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-10","Magistrates' Courts: Bury","1","House of Commons","To ask the Secretary of State for Justice, if his Department has carried out an assessment of the effect of the proposed closure of Bury Magistrates' Court on the (a) cost and (b) duration of journeys to the next nearest magistrates' courts for witnesses and victims of crime.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9878"
"http://data.parliament.uk/resources/418264","Ministry of Justice","false","2015-09-15","<p /> <p>We are assessing the possible impacts across the criminal justice system of an increase in magistrates’ custodial sentencing powers as part of our wider court reform programme.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-15T12:53:11.31Z","http://data.parliament.uk/resources/418264/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-10","Magistrates' Courts: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential increase in the use of magistrates' courts consequent upon the sentencing powers of magistrates being increased from six months to 12 months for a single offence; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9879"
"http://data.parliament.uk/resources/417988","Ministry of Justice","false","2015-09-14","<p /> <p>No decision has been taken to close Hartlepool Magistrates’ Court and County Court.</p><p> </p><p>The consultation is open until 8 October and we will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9760","2015-09-14T15:21:11.79Z","http://data.parliament.uk/resources/417988/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-09","Magistrates' Courts: Hartlepool","1","House of Commons","To ask the Secretary of State for Justice, with reference to the proposed closure of Hartlepool Magistrates' Court, what estimate he has made of additional costs arising from increased expenses of (a) staff of agencies using the court system and (b) members of the public.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9759"
"http://data.parliament.uk/resources/417989","Ministry of Justice","false","2015-09-14","<p>No decision has been taken to close Hartlepool Magistrates’ Court and County Court.</p><p> </p><p>The consultation is open until 8 October and we will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9759","2015-09-14T15:21:12.367Z","http://data.parliament.uk/resources/417989/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-09","Magistrates' Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the proposed closure of magistrates' courts, what estimate has been made of the (a) cost to the public purse and (b) effect on public safety of the increased travelling times of police officers attending magistrates' courts away from their designated beat patrol.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9760"
