"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305679","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>As the Prime Minister said in his letter to the Conservative Friends of Israel, the UK is a strong supporter of the ICC and we respect the independence of the Court. In this instance we do not consider that the ICC has jurisdiction. We continue to closely follow the ICC's work and are looking at the implications of this decision.</p>","Braintree","James Cleverly",,"2021-04-20T15:59:08.913Z","http://data.parliament.uk/resources/1305679/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","International Criminal Court: Jerusalem and Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Office, what assessment he has made of the International Criminal Court’s determination that it has jurisdiction over East Jerusalem, the West Bank and Gaza; and what assessment he has made of the potential legal implications of that determination for UK armed forces.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174813"
"http://data.parliament.uk/resources/1308915","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK economy is 11.3% smaller than last year and undergoing the worst contraction for 300 years. The deficit this year is projected to be double its peak during the financial crisis. Against this backdrop we have been forced to prioritise public spending, including temporarily reducing the ODA commitment from 0.7% of GNI to 0.5%. We will return to spending 0.7% on ODA as soon as the fiscal situation allows.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-23T13:59:35.697Z","http://data.parliament.uk/resources/1308915/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason his planned timescale for temporarily reducing Official Development Assistance to 0.5 per cent GNI has changed.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180978"
"http://data.parliament.uk/resources/1308922","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The Foreign Secretary visited Ethiopia on 22 January. He visited a humanitarian logistics hub in Gondar run by the World Food Programme, and heard first hand from our agency partners about the difficulties faced delivering life-saving assistance. The Foreign Secretary also met with Prime Minister Abiy, the President and Deputy Prime Minister. In these discussions, he underlined the UK's serious concern about the situation in Tigray. Alok Sharma, the President for COP26, visited Ethiopia on 28 January 2021 to build support for climate action. The UK's Special Envoy for Humanitarian Affairs and Famine Prevention, Nick Dyer, visited Ethiopia in December 2020 to discuss Tigray and other issues with UN and Ethiopian counterparts.</p><p>Ministers and senior officials have also had regular discussions with the Ethiopian Government since the conflict in Tigray began. I [Minister Duddridge] most recently spoke with the Ethiopian Ambassador to the UK on 24 February, and our Ambassador in Addis Ababa spoke with the Deputy Prime Minister and Minister for Foreign Affairs on 15 April.</p>","Rochford and Southend East","James Duddridge","181104","2021-04-19T15:41:41.97Z","http://data.parliament.uk/resources/1308922/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Foreign, Commonwealth and Development Office: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many visits (a) he, (b) Ministers and (c) officials from his Department have made to Ethiopia since 3 November 2020 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181103"
"http://data.parliament.uk/resources/1308923","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The Foreign Secretary visited Ethiopia on 22 January. He visited a humanitarian logistics hub in Gondar run by the World Food Programme, and heard first hand from our agency partners about the difficulties faced delivering life-saving assistance. The Foreign Secretary also met with Prime Minister Abiy, the President and Deputy Prime Minister. In these discussions, he underlined the UK's serious concern about the situation in Tigray. Alok Sharma, the President for COP26, visited Ethiopia on 28 January 2021 to build support for climate action. The UK's Special Envoy for Humanitarian Affairs and Famine Prevention, Nick Dyer, visited Ethiopia in December 2020 to discuss Tigray and other issues with UN and Ethiopian counterparts.</p><p>Ministers and senior officials have also had regular discussions with the Ethiopian Government since the conflict in Tigray began. I [Minister Duddridge] most recently spoke with the Ethiopian Ambassador to the UK on 24 February, and our Ambassador in Addis Ababa spoke with the Deputy Prime Minister and Minister for Foreign Affairs on 15 April.</p>","Rochford and Southend East","James Duddridge","181103","2021-04-19T15:41:42.017Z","http://data.parliament.uk/resources/1308923/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Foreign, Commonwealth and Development Office: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many times (a) he, (b) Ministers and (c) officials in his Department have held discussions with (i) Ministers and (ii) representatives of the Ethiopian Government since 3 November 2020 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181104"
"http://data.parliament.uk/resources/1308928","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The UK Government takes its export control responsibilities seriously and continues to monitor developments in Ethiopia very closely. We examine every licence application on a case-by-case basis against strict criteria, drawing on a range of sources in making assessments, including Non-Governmental Organisations (NGOs) and international organisations, in addition to our diplomatic posts. All licences are kept under careful and continual review.</p>","Rochford and Southend East","James Duddridge",,"2021-04-19T15:36:41.157Z","http://data.parliament.uk/resources/1308928/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Ethiopia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has conducted a review of existing arms export licences and arms export licensing policy in relation to Ethiopia since the outbreak of conflict in that country in November 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181106"
"http://data.parliament.uk/resources/1308936","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We welcome the resumption of talks between the Sudan, Ethiopia and Egypt to work towards a peaceful resolution. We continue to urge all parties involved to come to an agreement and to avoid taking any unilateral action. The whole region has a shared interest in the peaceful utilization of its natural resources.</p><p>We note the recent talks held on the 4-5 April hosted by African Union (AU) Chairperson President Tshisekedi did not reach a conclusion and urge all parties to redouble efforts to reach an agreement, via the AU-led process.</p>","Rochford and Southend East","James Duddridge",,"2021-04-20T16:26:55.447Z","http://data.parliament.uk/resources/1308936/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential threat to regional stability posed by the time being taken to reach agreement on the operation of the Grand Ethiopian Renaissance Dam.","false","Biography information for John Spellar","Warley","John Spellar","180917"
"http://data.parliament.uk/resources/1308958","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The seismic impact of the pandemic on the UK economy has forced us to take tough but necessary decisions, including temporarily reducing the overall amount we spend on aid to 0.5% of GNI. We will remain a world-leading ODA donor and still spend more than £10 billion this year to fight poverty, tackle climate change and improve global health. We are working through what this means for individual programmes. Decisions will be announced in due course.</p><p>The UK remains a committed development partner to the Democratic Republic of Congo, including on reducing child stunting. In the last year, we have supported 4 million children with community-based nutrition including counselling on exclusive breastfeeding, Vitamin A supplementation, and growing nutritious crops.</p>","Rochford and Southend East","James Duddridge",,"2021-04-19T16:28:04.923Z","http://data.parliament.uk/resources/1308958/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Democratic Republic of Congo: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of the reduction to Official Development Assistance on tackling child stunting in the Democratic Republic of the Congo.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","180961"
"http://data.parliament.uk/resources/1308959","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>Tackling severe food insecurity and malnutrition is one of the UK's top priorities in the Democratic Republic of Congo (DRC). Since 2017, UK aid has provided 1.97 million people with food aid, cash and vouchers to reduce food insecurity and treated over 300,000 cases of severe acute malnutrition.</p><p>The UK is also leading a global call to action on the risk of famine and appointed Nick Dyer as the UK's Special Envoy for Famine Prevention and Humanitarian Affairs. DRC is a priority country for food insecurity and the UK's Call to Action. During my visit to DRC in November 2020 and a subsequent call with President Tshisekedi in March 2021, I discussed with the Government the need to address insecurity and conflict in the East, one of the key drivers of the humanitarian crisis.</p>","Rochford and Southend East","James Duddridge",,"2021-04-19T16:18:53.633Z","http://data.parliament.uk/resources/1308959/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Democratic Republic of Congo: Food Supply and  Malnutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help tackle food security and malnutrition in the Democratic Republic of the Congo.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","180962"
"http://data.parliament.uk/resources/1308981","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>Famine prevention is a priority theme of the UK's G7 Presidency. As part of this, the UK Special Envoy, Nick Dyer, is chairing a Panel on Famine Prevention and Humanitarian Crisis to agree a Compact to prevent famine in 2021 and slow the growth in humanitarian need through stronger approaches to early action. The Democratic Republic of Congo is one of the priority countries for the UK's Call to Action on famine and food insecurity.</p>","Rochford and Southend East","James Duddridge",,"2021-04-19T16:20:36.36Z","http://data.parliament.uk/resources/1308981/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Democratic Republic of Congo: Food Supply and  Malnutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how the G7 will co-ordinate international action to tackle rising food insecurity and malnutrition in the Democratic Republic of the Congo.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","180963"
"http://data.parliament.uk/resources/1308993","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>As we have made clear in Ministerial engagements with Eritrea and the international community, Eritrea's role in the Ethiopian conflict is particularly concerning. There are numerous reports of atrocities involving Eritrean forces, and the presence of Eritrean forces is fuelling insecurity. These forces must leave Ethiopia immediately, in line with the commitment made by Prime Minister Abiy in his announcement on 26 March. We are closely monitoring the situation and are clear that their withdrawal must be swift, unconditional and verifiable. We have yet to see any evidence that Eritrean forces are leaving Tigray.</p>","Rochford and Southend East","James Duddridge",,"2021-04-19T15:33:47.487Z","http://data.parliament.uk/resources/1308993/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to monitor the withdrawal of Eritrean forces from the Tigray region of Ethiopia.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","181068"
