"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465820","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>Around 62% of Personal Independence Payment (PIP) and Disability Living Allowance (DLA) recipients also receive one of the qualifying means-tested benefits and so would be considered low-income under the Core Group 2 criteria. Those with high energy costs would therefore be eligible for a rebate. The Government’s analysis shows that 160,000 more households, where there is a person with a disability or long-term illness, will receive a rebate each winter compared to the previous scheme. My Rt. Hon. Friend Mr Chancellor of the Exchequer has also announced a one-off £150 payment for people on disability benefits this year, alongside other cost of living support measures: <a href="https://www.gov.uk/government/publications/cost-of-living-support/cost-of-living-support-factsheet-26-may-2022" target="_blank">https://www.gov.uk/government/publications/cost-of-living-support/cost-of-living-support-factsheet-26-may-2022</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-06T14:01:16.77Z","http://data.parliament.uk/resources/1465820/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1465820/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Warm Home Discount Scheme: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to help mitigate the impact on disabled people of the forthcoming changes to the eligibility criteria for the Warm Home Discount, which will remove eligibility for people who receive Personal Independence Payment and Disability Living Allowance.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9011"
"http://data.parliament.uk/resources/1465821","Treasury","false","2022-06-06","<p>The Government announced a package of support on 3 February 2022 to help households with rising energy bills. This included a £150 non-repayable council tax rebate from April this year for households in England in council tax bands A-D and £144 million of discretionary funding to support households who need help with their energy bills but are not eligible.</p><p> </p><p>Treasury Ministers carefully considered the equalities impacts of the Council Tax Rebate and had due regard to these impacts when making decisions, in line with the legal obligations under the Public Sector Equality Duty (PSED) in the Equality Act 2010.</p>","Faversham and Mid Kent","Helen Whately",,"2022-06-06T09:13:05.697Z","http://data.parliament.uk/resources/1465821/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1465821/answer",,,,,"14","Treasury","Treasury","2022-05-25","Energy Bills Rebate: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, when he will publish his assessment of how groups with protected characteristics will be affected by the Council Tax Rebate in line with the Public Sector Equality Duty.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9012"
"http://data.parliament.uk/resources/1465822","Department for Work and Pensions","false","2022-06-13","<p>Delivery of the Extra Costs Taskforce has been paused at the request of the Secretary of State Work and Pensions, while permission is sought to appeal the High Court's declaration in Binder vs Secretary of State Work and Pensions.</p>","Norwich North","Chloe Smith",,"2022-06-13T11:42:27.717Z","http://data.parliament.uk/resources/1465822/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1465822/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1465822/answer/previousversion/4686","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-05-25","Extra Costs Taskforce","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) organisations and (b) individuals have been approached to join the Extra Costs Taskforce; and if she will prioritise organisations that are led by disabled people for membership of that taskforce.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9013"
"http://data.parliament.uk/resources/1465823","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>Industry Initiatives provide valuable support to households in, or at risk of, fuel poverty through a range of measures, including energy advice, financial assistance, and energy efficiency improvements.</p><p> </p><p>To date, energy suppliers have only been required to report on the overall spending on Industry Initiatives measures to Ofgem. From the 2022/23 scheme year, suppliers will be required to report on the estimated value and proportion of Industry Initiatives spending on fuel poor households where someone has a disability or significant health problems.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-06T13:59:13.543Z","http://data.parliament.uk/resources/1465823/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1465823/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Fuel Poverty: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government Response to the Warm Home Discount: Better targeted support from 2022 consultation, what recent assessment he has made of the adequacy of the value and proportion of energy suppliers' spending through Industry Initiatives to support fuel poor disabled people.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9014"
"http://data.parliament.uk/resources/1465824","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Industry Initiatives provide valuable support to households in, or at risk of, fuel poverty through a range of measures, including energy advice, financial assistance, and energy efficiency improvements.</p><p> </p><p>To date, energy suppliers have only been required to report on the overall spending on Industry Initiatives measures to Ofgem. From the 2022/23 scheme year, suppliers will be required to report on the estimated value and proportion of Industry Initiatives spending on fuel poor households where someone has a disability or significant health problems.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-13T06:45:48.027Z","http://data.parliament.uk/resources/1465824/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1465824/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Energy: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure that funding through Industry Initiatives to provide a safeguard for disabled people with high energy costs as a result of their impairments does not place a higher administrative burden on disabled people than the Warm Home Discount.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9015"
"http://data.parliament.uk/resources/1462018","Department of Health and Social Care","false","2022-05-17","<p>Since August 2021, NHS England has met with dementia organisations on 19 occasions and held 44 meetings or webinars with dementia networks and stakeholders in England. In addition to planned meetings and events, NHS England has engaged with the Alzheimer’s Society, Alzheimer’s Research UK and others on an ad hoc basis. NHS England has endorsed the Alzheimer’s Society’s revised dementia guide and delivered a joint webinar on the integration of dementia services.</p>","Chichester","Gillian Keegan",,"2022-05-17T09:11:28.78Z","http://data.parliament.uk/resources/1462018/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1462018/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times NHS England has met with representatives of dementia organisations since August 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","761"
"http://data.parliament.uk/resources/1462143","Department for Transport","false","2022-05-17","<p>DfT, including its Arm’s Length Bodies, follow the principles of the Construction Playbook which sets out options to mitigate the risk of potential supplier insolvency, one of these options is the use of Project Bank Accounts.</p>","Pendle","Andrew Stephenson",,"2022-05-17T12:25:52.977Z","http://data.parliament.uk/resources/1462143/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1462143/answer",,,,,"27","Transport","Transport","2022-05-11","High Speed 2 Line: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with HS2 on the use of Project Bank Accounts throughout their supply chain following the insolvency of HS2 contractor Roadbridge.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","762"
"http://data.parliament.uk/resources/1462144","Department for Transport","false","2022-05-17","<p>DfT, including its Arm’s Length Bodies, follow the principles of the Construction Playbook which sets out options to mitigate the risk of potential supplier insolvency, one of these options is the use of Project Bank Accounts.</p>","Pendle","Andrew Stephenson",,"2022-05-17T12:29:20.357Z","http://data.parliament.uk/resources/1462144/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1462144/answer",,,,,"27","Transport","Transport","2022-05-11","Transport: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Transport, what his Department's position is on the use of Project Bank Accounts throughout the supply chain, including for Tier Two and Tier Three contractors, for transport-related construction and infrastructure projects.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","763"
"http://data.parliament.uk/resources/1462145","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>While difficult to measure fully and comprehensively, the Government is aware of this important issue and continues to work with both officials and the Construction Leadership Council to implement a solution.</p>","North East Derbyshire","Lee Rowley","765","2022-05-17T15:14:42.437Z","http://data.parliament.uk/resources/1462145/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1462145/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to reform the practice of retentions payments in the construction industry.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","764"
"http://data.parliament.uk/resources/1462146","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>While difficult to measure fully and comprehensively, the Government is aware of this important issue and continues to work with both officials and the Construction Leadership Council to implement a solution.</p>","North East Derbyshire","Lee Rowley","764","2022-05-17T15:14:42.487Z","http://data.parliament.uk/resources/1462146/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1462146/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the scale of the loss of retention monies by construction small and medium sized enterprises since January 2018.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","765"
