"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714564","Department of Health and Social Care","false","2024-05-03","<p>Parliamentary scheduling is a matter for the Business Managers. The Leader of the House will continue to announce business in the usual way, and discussions with the Leader may take place in due course if needed.</p>","Pendle","Andrew Stephenson",,"2024-05-03T08:08:27.17Z","http://data.parliament.uk/resources/1714564/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714564/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-29","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will hold discussions with the Leader of the House on the provision of parliamentary time for a vote on the proposed World Health Organisation treaty on pandemic prevention, preparedness and response.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23979"
"http://data.parliament.uk/resources/1693590","Department for Science, Innovation and Technology","false","2024-03-12","<p>Yes.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T11:02:12.803Z","http://data.parliament.uk/resources/1693590/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1693590/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to encourage UK Research and Innovation to support pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16805"
"http://data.parliament.uk/resources/1691169","Department of Health and Social Care","false","2024-03-01","<p>As part of our responsibility to protect citizens from the impact of infectious diseases, the UK Health Security Agency (UKHSA) carries out surveillance activities across a range of pathogens which represent a significant risk to health. This involves multiple UKHSA teams working with external partners across a wide range of activities. Our assessments of the effectiveness of surveillance are incorporated into annual reports on surveillance and progress towards the elimination of notifiable diseases, including tuberculosis and measles.</p><p> </p><p>Health Protection (Notification) Regulations 2010 serve an important role in England’s ability to respond promptly to suspected cases of infectious disease that could have an impact on public health, by supporting a robust surveillance system. Regulations are reviewed by the Department and UKHSA, and include public consultations. A summary of responses to the recent Health Protection (Notification) Regulations 2010: proposed amendments consultation, is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/health-protection-notification-regulations-2010-proposed-amendments/public-feedback/summary-of-responses-to-the-health-protection-notification-regulations-2010-proposed-amendments-consultation" target="_blank">https://www.gov.uk/government/consultations/health-protection-notification-regulations-2010-proposed-amendments/public-feedback/summary-of-responses-to-the-health-protection-notification-regulations-2010-proposed-amendments-consultation</a></p>","Lewes","Maria Caulfield",,"2024-03-01T12:41:48.253Z","http://data.parliament.uk/resources/1691169/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1691169/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-22","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the effectiveness of the (a) surveillance of infectious diseases and (b) Health Protection (Notification) Regulations 2010.","false","Biography information for Steve Brine","Winchester","Steve Brine","15268"
"http://data.parliament.uk/resources/1678299","Department of Health and Social Care","false","2023-12-21","<p>The UK Health Security Agency (UKHSA) conducts horizon scanning to detect, assess and communicate potential infectious threats to UK public health. Working across Government, UKHSA has developed guidance, and contingency plans are in preparation to support the prevention, management, and control of infectious diseases.</p><p>The cross-Government One Health - Human Animal Infections Risk Assessment group assesses these threats, including vector-borne diseases posed to the four nations. Surveillance systems and diagnostic pathways are in place to detect, monitor, report and rapidly diagnose infectious diseases. UKHSA specialist laboratories work with partners to ensure readiness of testing capacity for vector-borne diseases, and to develop testing approaches to detect emerging pathogens. UKHSA will continue to work with partners on preparatory activities for vector-borne disease emergence and review and amend these plans as the risk changes.</p>",,"Lord Markham",,"2023-12-21T15:23:44.547Z","http://data.parliament.uk/resources/1678299/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678299/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-14","Infectious Diseases: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UK’s preparedness and resilience for increased risk from vector-borne diseases, and how that will be tested.","false","Biography information for Baroness Merron",,"Baroness Merron","HL1223"
"http://data.parliament.uk/resources/1662192","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>A Westminster Hall Debate on the three health-focused High-Level Meetings taking place at the UN General Assembly High-Level Week this year was held on 11th July 2023. This provided a helpful opportunity for Members to discuss the UK's aims for the three High-Level Meetings. UN resolutions, including those such as this political declaration, issued as the outcome of UN General Assembly High-Level Meetings, are non-binding recommendations. In keeping with usual practice relating to such resolutions, the Government does not propose to table a motion relating to the declaration.</p>",,"Lord Ahmad of Wimbledon",,"2023-10-03T14:10:32.22Z","http://data.parliament.uk/resources/1662192/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1662192/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Infectious Diseases: Disease Control","2","House of Lords","To ask His Majesty's Government whether they plan to table a motion to enable the House of Lords to debate the Political Declaration of the United Nations General Assembly High-level Meeting on Pandemic Prevention, Preparedness and Response, which will be discussed by the UN General Assembly on 20 September.","false","Biography information for Lord Strathcarron",,"Lord Strathcarron","HL10327"
"http://data.parliament.uk/resources/1644999","Department of Health and Social Care","false","2023-06-21","<p>The United Kingdom has been clear that we will not sign up to a pandemic instrument that would compromise the UK’s ability to make domestic decisions on national measures concerning public health policy. Protecting states’ sovereign rights to determine and manage their approaches to public health is a guiding principle for negotiators of the pandemic instrument.</p><p>The UK continues to negotiate the text of the pandemic instrument to ensure it delivers on our priorities. Once the instrument is agreed and adopted by World Health Organization Member States, the instrument would only become binding in the UK as a matter of international law, after satisfying the UK’s usual constitutional requirements. Parliament’s role in the UK remains undiminished in this process.</p>","Colchester","Will Quince",,"2023-06-21T14:57:10.463Z","http://data.parliament.uk/resources/1644999/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1644999/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1644999/answer/previousversion/82707","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-15","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy in negotiations on a pandemic preparedness treaty that responsibility for the (a) planning and (b) implementation of future pandemic responses will rest with the UK Government and not the World Health Organisation.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","189757"
"http://data.parliament.uk/resources/1641324","Department of Health and Social Care","false","2023-06-08","<p>We have been clear that the United Kingdom will not sign up to a pandemic instrument or any instrument that would compromise the UK’s ability to make domestic decisions on national measures concerning public health policy. Protecting states’ sovereign rights to determine and manage their approaches to public health is a guiding principle for negotiators of the pandemic instrument. Other Member States have also identified this as a priority.</p><p>The UK has been and will continue to play an active role in shaping this instrument to deliver on the UK’s global health priorities and protect the health of people in the UK and around the world. No content of the instrument has yet been agreed and Member States are still in the early stages of the negotiation process.</p>","Lewes","Maria Caulfield",,"2023-06-08T10:46:08.807Z","http://data.parliament.uk/resources/1641324/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1641324/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his Department's oversight of health policy of negotiations on an international agreement on pandemic prevention, preparedness and response..","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","187345"
"http://data.parliament.uk/resources/1641420","Department of Health and Social Care","false","2023-06-13","<p>As negotiations on the pandemic instrument are live and in their early stages, we cannot comment on the details of the United Kingdom’s negotiating position. Driving access to safe, affordable essential medical countermeasures is a key priority for the UK in these negotiations, as is ensuring that measures incentivise innovation to strengthen research and development. Officials are working with international partners and non-state actors to ensure the instrument improves access to vaccines, drugs and tests, while also supporting the life sciences sector.</p><p>We have also been clear that the UK will not sign up to a pandemic instrument or any instrument that would compromise the UK’s ability to make domestic decisions on national measures concerning public health policy.</p>","Colchester","Will Quince",,"2023-06-13T10:45:06.307Z","http://data.parliament.uk/resources/1641420/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641420/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government supports provisions in the proposed international agreement on pandemic prevention, preparedness and response on (a) public interest conditions on public research &and development funding, b() price transparency and (c) tech transfer of end products.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","187408"
"http://data.parliament.uk/resources/1606733","Department of Health and Social Care","false","2023-03-30","<p>On 1 December 2021, the UK Health Security Agency (UKHSA) and the European Centre for Disease Prevention and Control (ECDC) signed and implemented the Memorandum of Understanding to strengthen the collaboration between the two agencies on communicable diseases prevention and control. Further details on the cooperation activities and areas of mutual interest are set out at the following links:</p><p><a href="https://www.ecdc.europa.eu/en/news-events/ecdc-signs-memorandum-understanding-uk-health-security-agency%0d" target="_blank">https://www.ecdc.europa.eu/en/news-events/ecdc-signs-memorandum-understanding-uk-health-security-agency</a></p><p> </p><p><a href="https://www.gov.uk/government/news/ukhsa-signs-memorandum-of-understanding-with-ecdc" target="_blank">https://www.gov.uk/government/news/ukhsa-signs-memorandum-of-understanding-with-ecdc</a></p><p> </p><p>The European Legionnaires’ Disease Surveillance Network (ELDSNet) notification system is one of the EpiPulse surveillance systems that facilitates collection, analysis and dissemination of indicator- and event-based surveillance data on infectious diseases and associated health issues, including global epidemic intelligence, whole-genome sequencing, and health determinants.</p><p>Appointed experts from the European Union (EU)/European Economic Area (EEA) and non-EU countries within ECDC’s cooperation framework, and international organisations, can access the EpiPulse platform to report and analyse cases of infectious diseases and pathogens that may threaten public health in the EU/EEA.</p><p>The United Kingdom has a nominated EpiPulse Focal Point to oversee and manage access as a non-EU country within ECDC’s cooperation framework. Two experts from each of the four nations have been nominated to have access to disease specific domains on ECDC’s EpiPulse platform. EpiPulse incorporates the functions of ELDSNet. UK tour operators do not have access to the database as they are provided only to EU/EEA. Tour operators are advised by ABTA – The Travel Association to liaise with their suppliers and about the importance of following the Legionella 15 point plan to reduce the potential risk of Legionnaires’ disease and to keep accurate records of this as part of their due diligence procedures.</p><p>Further to the memorandum of understanding, UKHSA and ECDC have worked on a Joint Action Plan to maximise technical cooperation on specific topics to enhance UK health security. This plan is at an advanced stage and is expected to be signed off this year once the Windsor Framework is agreed.</p>","Colchester","Will Quince","172443 ; 172444","2023-03-30T14:55:23.757Z","http://data.parliament.uk/resources/1606733/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1606733/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-23","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the intended implementation date is of the Memorandum of Understanding agreed by the UK Health Security Agency and the European Centre for Disease Prevention and Control on 1 December 2021.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","172445"
"http://data.parliament.uk/resources/1588595","Department of Health and Social Care","false","2023-03-02","<p>The Department is committed to fully learning lessons from COVID-19, including through supporting the Inquiry process, to inform our preparedness for future pandemics. The Department continues to plan and prepare for a range of pandemic and emerging infectious disease scenarios, including those caused by respiratory (influenza and non-influenza), contact and vector-borne pathogens, building on lessons learned from exercises and incidents, including the COVID-19 pandemic.</p><p>The Department, working with other Government Departments, aims to have robust, flexible, and deployable capabilities that can be adapted to outbreaks of different scales and characteristics. Sector resilience should be systemic and enable infrastructure to respond well in the event of an emergency.</p><p>The UK Health Security Agency has established the Centre for Pandemic Preparedness (CPP) to ensure the United Kingdom’s future pandemic responses are more effective and efficient and to reduce the negative impacts of health threats. Part of the CPP’s role will be assessing successes and issues that arose during the COVID-19 pandemic and ensuring we learn lessons for future events.</p>","Lewes","Maria Caulfield",,"2023-03-02T16:54:55.353Z","http://data.parliament.uk/resources/1588595/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1588595/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-23","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to learn lessons from the covid-19 outbreak to increase the UK’s disease pandemic preparedness.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","151396"
